Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart,1,1,81,,,,
2,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,3,1,201,,,,
3,down,Stephan Moccio,"Legends, Myths and Lavender",2,1,7,,,,
4,up,Various Artists,40 Most Beautiful Violin Classics,4,1,239,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,7,1,239,,,,
6,up,Hans Zimmer & The Disruptive Collective,LIVE,14,1,85,,,,
7,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",22,7,2,,,,
8,up,Anoushka Shankar,Land of Gold,11,1,207,,,,
9,up,Takács Quartet,Schubert: String Quartets D. 112 & 887,33,9,2,,,,
10,up,Gunda,Allah Rakha,17,1,18,,,,
11,down,Max Richter,Sleep,8,1,234,,,,
12,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,55,3,156,,,,
13,up,Janine Jansen,Vivaldi: The Four Seasons,53,1,218,,,,
14,up,歐拉佛・亞諾茲,some kind of peace — piano reworks,71,1,35,,,,
15,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,28,1,222,,,,
16,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,8,104,,,,
17,up,Fazıl Say,Morning,47,17,2,,,,
18,-,Ghibli Melodies,Studio Ghibli Lullabies,-,18,2,,,,
19,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,18,4,138,,,,
20,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),27,2,183,,,,
21,up,Verschiedene Interpreten,Piano Sleep,97,17,48,,,,
22,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,24,1,17,,,,
23,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,2,8,,,,
24,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,2,60,,,,
25,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",26,9,125,,,,
26,up,Ludovico Einaudi,In A Time Lapse (Deluxe),50,1,44,,,,
27,down,Atom Music Audio,EON II,23,23,4,,,,
28,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,15,5,218,,,,
29,up,Robbie Robertson,Killers of the Flower Moon (Soundtrack from the Apple Original Film),31,2,18,,,,
30,up,Hans Zimmer,Hans Zimmer - The Classics,80,6,158,,,,
31,down,Pierre-Laurent Aimard,Schubert: Ländler,5,5,3,,,,
32,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,32,1,,,,
33,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,12,1,237,,,,
34,up,Hilliard Ensemble & Jan Garbarek,Officium,36,17,5,,,,
35,up,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado",Vivaldi: Four Seasons,54,26,29,,,,
36,-,Lucas Forch,Beginnings,-,36,1,,,,
37,up,Keaton Henson,Somnambulant Cycles,46,37,2,,,,
38,-,Olivier Deriviere,A Plague Tale: Innocence (Original Soundtrack),-,30,8,,,,
39,-,"Chamber Orchestra of Europe, Claudio Abbado & Viktoria Mullova",Vivaldi: The Four Seasons,-,39,3,,,,
40,up,The Piano Guys,The Piano Guys,64,5,202,,,,
41,down,임윤찬,"Chopin: Études, Opp. 10 & 25",30,1,10,,,,
42,down,Jiro Setsuko,Studio Ghibli Sleep,32,3,29,,,,
43,up,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",83,13,9,,,,
44,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,98,6,90,,,,
45,-,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",-,45,1,,,,
46,down,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",6,6,3,,,,
47,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,29,8,85,,,,
48,down,Ludovico Einaudi,Una Mattina,43,6,167,,,,
49,-,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,-,13,10,,,,
50,-,Monks Of The Abbey Of Notre Dame,Gregorian Chant,-,43,9,,,,
51,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,16,81,,,,
52,-,Luciano Pavarotti,Nessun Dorma - EP,-,52,1,,,,
53,-,Graeme Steele Johnson,Forgotten Sounds,-,53,1,,,,
54,-,Yiruma,River Flows In You,-,54,1,,,,
55,up,Ghibli Melodies,Studio Ghibli Piano,59,55,2,,,,
56,up,Vladimir Ashkenazy,"Tchaikovsky: The Seasons, 18 Morceaux, Aveu Passioné in E Minor & Others",88,37,7,,,,
57,up,Bertrand Chamayou,Cage²,61,57,2,,,,
58,-,YARA,Another New World - EP,-,58,1,,,,
59,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,41,6,4,,,,
60,down,Various Artists,Classical Piano,34,19,47,,,,
61,-,坂本 龍一,async - immersion 2023,-,13,4,,,,
62,-,Various Artists,Piano Classical,-,42,4,,,,
63,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,2,5,,,,
64,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,64,1,,,,
65,down,Ravi Shankar,Shankar: Sitar Concertos and Other Works,45,36,24,,,,
66,-,The Piano Guys,Wonders (Deluxe Edition),-,22,14,,,,
