Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Max Richter,Sleep,2,1,75,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,80,,,,
3,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,80,,,,
4,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,11,4,45,,,,
5,down,Ludovico Einaudi,Einaudi: Winds of Change,4,4,16,,,,
6,up,Various Artists,40 Most Beautiful Violin Classics,15,2,80,,,,
7,down,Mozart Akademie Amsterdam & Jaap Ter Linden,Mozart: Complete Symphonies,5,1,80,,,,
8,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",31,3,29,,,,
9,down,Thomas Bergersen,Sun,6,6,22,,,,
10,-,VOCES8,Enchanted Isle,-,4,14,,,,
11,-,Ludovico Einaudi,Divenire,-,2,60,,,,
12,down,Various Artists,"Bach 50, The Very Best of Classical Music",8,1,77,,,,
13,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,77,13,27,,,,
14,up,Itzhak Perlman,J.S. Bach: Complete Sonatas & Partitas for Violin,37,14,20,,,,
15,up,"Trio Wanderer, Christophe Gaugué & Catherine Montier","Robert Schumann: Complete Piano Trios, Quartet & Quintet",60,15,2,,,,
16,down,Ludovico Einaudi,Una Mattina,7,6,37,,,,
17,-,Isabelle Faust & Alexander Melnikov,Beethoven: Complete Sonatas for Piano & Violin,-,17,1,,,,
18,up,"Sir Stephen Cleobury, Choir of King's College, Cambridge, Sir David Willcocks & Sir Philip Ledger",100 Years of Nine Lessons & Carols,72,13,17,,,,
19,down,Ludovico Einaudi,In a Time Lapse,9,3,76,,,,
20,up,Choirs of the Diocese of Leeds,Favourite Catholic Hymns,30,14,23,,,,
21,-,Oskar Tena,Sempiterno,-,21,1,,,,
22,-,"Jorge Orozco, Santiago Gras, José Guerola, Adrián Rius, Sergio Santes & Josefina Robledo",Francisco Tárrega: Homenaje a Francisco Tárrega,-,18,17,,,,
23,-,クリスティアン・ティーレマン & ウィーン・フィルハーモニー,"Bruckner: Symphony No. 3 in D Minor, WAB 103 (Edition Nowak) - EP",-,23,1,,,,
24,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),68,12,25,,,,
25,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,85,7,48,,,,
26,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,13,7,17,,,,
27,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,16,9,48,,,,
28,up,VOCES8,Lux,29,15,4,,,,
29,-,Varios Artistas,Classical Music: 50 of the Best,-,13,45,,,,
30,-,Igor Levit,Beethoven: Complete Piano Sonatas,-,29,7,,,,
31,up,Ludovico Einaudi,Seven Days Walking: Day 7,42,12,28,,,,
32,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,48,1,79,,,,
33,-,Various Artists,Mozart for the Brain,-,33,3,,,,
34,-,Harry Christophers & The Sixteen,Allegri - Miserere & Palestrina - Missa Papae Marcelli,-,34,4,,,,
35,-,Jascha Heifetz,Heifetz Plays Bach Sonata No. 3 & Partita No. 3,-,35,1,,,,
36,-,Ludovico Einaudi,Le Onde,-,24,4,,,,
37,-,Ólafur Arnalds,some kind of peace (video deluxe) - EP,-,37,1,,,,
38,down,Hans Zimmer,Hans Zimmer - The Classics,18,7,53,,,,
39,-,Alban Berg Quartett,Beethoven: The Complete String Quartets,-,39,3,,,,
40,-,Jascha Heifetz,"Beethoven: Sonata No. 5, Op. 24 ""Spring"" in F - Mozart: Sonata No. 8, in C, K. 296",-,40,1,,,,
41,-,조성진,Winner of the 17th International Fryderyk Chopin Piano Competition Warsaw 2015 (Live),-,41,1,,,,
42,-,English Baroque Soloists & John Eliot Gardiner,"J.S. Bach: St. Matthew Passion, BWV 244",-,42,5,,,,
43,down,Paul Hillier & Hilliard Ensemble,Dunstable: Motets,27,27,2,,,,
44,-,Benny Andersson,Piano,-,44,3,,,,
45,down,The Piano Guys,The Piano Guys,14,3,72,,,,
46,down,Ludovico Einaudi,Divenire (Bonus Track Version),12,3,35,,,,
47,-,Christian Löffler,Parallels: Shellac Reworks By Christian Löffler,-,5,9,,,,
48,down,Jaakko Kuusisto,Bach: Sonatas & Partitas,43,43,3,,,,
49,down,Ludovico Einaudi,Seven Days Walking: Day 3,34,34,6,,,,
50,-,"Daniel Barenboim, Philharmonia Orchestra & Otto Klemperer",Beethoven: Piano Concertos Nos. 1-5 & Choral Fantasy,-,19,8,,,,
51,-,Various Artists,Soli Deo Gloria,-,51,1,,,,
52,-,Il Divo,The Greatest Hits (Deluxe Version),-,14,41,,,,
53,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,65,12,45,,,,
54,-,Verschillende artiesten,Dvořák: The Complete Published Orchestral Works,-,54,1,,,,
55,-,Ludovico Einaudi,Stanze,-,34,4,,,,
56,-,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,-,9,41,,,,
57,-,Jean-Guihen Queyras,Bach: Complete Cello Suites,-,25,17,,,,
58,-,David Palmer & Royal Philharmonic Orchestra,The Royal Philharmonic Orchestra Plays Pink Floyd/One Of These Days,-,38,6,,,,
59,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,40,4,68,,,,
60,down,Royal Philharmonic Orchestra,Disney Goes Classical,51,12,6,,,,
61,-,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,-,50,3,,,,
62,-,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),-,32,31,,,,
63,-,Supper Club,Best of Classical Piano,-,23,8,,,,
64,-,"Hungarian Radio Chorus, Mátyás Antal, Budapest Failoni Chamber Orchestra, Ingrid Kertesi, Laszlo Kovacs, Camerata Budapest, Jozsef Mukk, Scholars Baroque Ensemble, Priti Coles, Kosice Teachers' Choir, Johannes Wildner, Camerata Cassovia, Hungarian State O",Ave Maria (Sacred Arias And Choruses),-,30,3,,,,
65,-,Kaleb Millington & Zen Music Garden,Soul Coloring,-,65,1,,,,
66,-,"Paul Gulda, Vladimir Fedoseyev & Moscow Radio Tchaikovsky Symphony Orchestra",Shostakovich: Piano Concertos Nos. 1 & 2,-,66,1,,,,
67,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,35,3,74,,,,
68,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,17,16,,,,
69,-,Arthur Rubinstein,Beethoven: Piano Sonatas,-,69,1,,,,
70,-,The London Orion Orchestra,Pink Floyd's Wish You Were Here Symphonic,-,67,6,,,,
71,-,Various Artists,Classical Icon: Vivaldi,-,71,1,,,,
72,down,Ludovico Einaudi,12 Songs From Home,10,1,34,,,,
73,-,Ludovico Einaudi,Undiscovered,-,1,24,,,,
74,-,Menahem Pressler,Clair de lune,-,60,4,,,,
75,up,Rosey Chan,Sonic Apothecary,92,32,6,,,,
76,-,Joep Beving,Henosis (Deluxe),-,76,1,,,,
77,-,Rob Simonsen,Rêveries,-,43,4,,,,
78,-,"Anoushka Shankar, David Murphy & London Philharmonic Orchestra",Shankar: Symphony,-,23,31,,,,
79,-,Hossein Alizadeh,Eshghim Gal (feat. Mohammad Motamedi),-,79,1,,,,
80,-,"James Levine, José Carreras, Luciano Pavarotti, Plácido Domingo & Zubin Mehta",The Three Tenors - The Best of the 3 Tenors (Live),-,20,29,,,,
81,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',62,15,21,,,,
82,-,Angèle Dubeau & La Pietà,Portrait: Max Richter,-,54,4,,,,
83,-,Arthur Grumiaux,Bach's Complete Sonatas and Partitas for Solo Violin: Arthur Grumiaux,-,83,1,,,,
84,-,Varios Artistas,Chopin: Complete Edition,-,20,8,,,,
85,-,Milana Zilnik,Anno,-,85,1,,,,
86,down,Janine Jansen,Vivaldi: The Four Seasons,17,1,74,,,,
87,down,Lang Lang,Piano Book (Encore Edition),67,67,4,,,,
88,-,André Rieu & Johann Strauss Orchestra,Happy Days,-,40,2,,,,
89,-,Monastic Choir of the Solemnity of Saint Benedict & Stefano Concordia,Vir Dei Benedictus,-,61,5,,,,
90,-,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",-,39,5,,,,
91,-,Vitamin String Quartet,VSQ Performs System of a Down's Hypnotize,-,91,1,,,,
92,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",HAUSER Plays Morricone,-,68,4,,,,
93,-,Jennifer Thomas,Illumination,-,52,3,,,,
94,-,Jean-Marc Luisada,Chopin: 14 Waltzes & 7 Mazurkas,-,25,9,,,,
95,-,Yo-Yo Ma & The Silk Road Ensemble,Sing Me Home,-,42,7,,,,
96,-,Various Artists,Magnificent Baroque Collection - Artistic Grandeur,-,96,1,,,,
97,-,Hildur Guðnadóttir,Without Sinking,-,25,12,,,,
98,-,The Piano Guys,Wonders,-,15,12,,,,
99,-,Vangelis,Rosetta,-,48,3,,,,
100,-,The Piano Guys,A Family Christmas,-,26,3,,,,
