Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,111,,,,
2,up,Rauw Alejandro,PLAYA SATURNO,6,1,42,,,,
3,up,ROSALÍA,MOTOMAMI +,19,1,92,,,,
4,-,Julio Iglesias,México,-,1,50,,,,
5,up,Haneen,Arabo-Cubano,34,3,85,,,,
6,up,Bad Bunny,X 100PRE,7,3,135,66,2019-11-17,51,2019-11-24
7,down,Enrique Iglesias,Greatest Hits,4,1,197,,,,
8,up,Julio Iglesias,My Life: The Greatest Hits,12,1,233,,,,
9,down,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,37,,,,
10,up,Becky G.,ESQUEMAS,76,2,52,,,,
11,-,Vicente Fernández & Vicente Fernandez Hijo,Los 2 Vicentes,-,11,1,,,,
12,down,KAROL G,MAÑANA SERÁ BONITO,11,1,64,,,,
13,-,Cecilia,Desde Que Tú Te Has Ido,-,13,10,,,,
14,-,"Luis Frank, Pio Leiva, Rudy Calzado y Guillermo Rubalcaba",The Bar At Buena Vista,-,14,1,,,,
15,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],16,1,131,,,,
16,-,"Beny Jr, Morad & K y B",Capítulo 1 - EP,-,7,33,,,,
17,up,Barak,Generación Sedienta,55,17,4,,,,
18,up,Julio Iglesias,De Niña a Mujer,57,12,24,,,,
19,-,J.C. Mante,"Salsa, Not War.",-,19,1,,,,
20,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,1,7,,,,
21,up,Álvaro Soler,Magia,28,1,38,,,,
22,up,Ray Fernandez,Zero Tolerancia & Live in Havana,59,22,2,,,,
23,-,Yasmin Levy,Tango,-,23,13,,,,
24,-,Eslabon Armado,DESVELADO,-,1,7,,,,
25,up,Enrique Iglesias,S** AND LOVE (Deluxe),96,1,184,,,,
26,up,Shakira,El Dorado,94,1,237,,,,
27,down,Amr Mostafa,Amr Mostafa - Malosh Zay  2023  عمرو مصطفى -مالوش زي - EP,23,1,59,,,,
28,down,Kali Uchis,ORQUÍDEAS,18,1,30,,,,
29,-,Farruko,La 167,-,2,105,,,,
30,-,Buika,El Último Trago (Con Chucho Valdes),-,9,27,,,,
31,-,Santana,Abraxas,-,6,17,,,,
32,down,Camilo,cuatro,8,4,4,,,,
33,down,Marc Anthony,Marc Anthony,2,2,49,,,,
34,-,Peso Pluma,ÉXODO,-,34,3,,,,
35,-,Lhasa de Sela,La Llorona,-,30,12,,,,
36,-,Julio Iglesias,Crazy,-,8,99,,,,
37,-,Camarón de la Isla,Como el Agua (Remastered 2018) [feat. Paco de Lucía & Tomatito],-,8,13,,,,
38,-,Rauw Alejandro,SATURNO,-,3,60,,,,
39,-,Manu Chao,Clandestino,-,3,60,,,,
40,down,Maluma,"Pretty Boy, Dirty Boy",36,10,67,,,,
41,-,Estopa,Estopa,-,29,6,,,,
42,-,Enrique Iglesias,Enrique,-,3,122,,,,
43,down,Shakira,Sale el Sol (Bonus Track Edition),9,3,192,,,,
44,down,Shakira,Las Mujeres Ya No Lloran,14,1,18,,,,
45,-,Julio Iglesias,La Carretera,-,6,56,,,,
46,-,Julio Iglesias,Hey!,-,2,32,,,,
47,down,Alvaro Soler,Eterno Agosto,3,3,77,,,,
48,down,Ricky Martin,Ricky Martin,35,5,135,,,,
49,down,Enrique Iglesias,Euphoria (Collector's Edition),22,7,108,,,,
50,-,Enrique Iglesias,Quizás,-,2,26,,,,
51,down,J Balvin & Bad Bunny,OASIS,38,1,145,61,2019-11-10,56,2019-12-01
52,-,Gipsy Kings,Pasajero,-,11,17,,,,
53,-,CNCO,Déjà Vu (Deluxe Version),-,2,50,,,,
54,-,Julio Iglesias,Quelque chose de France,-,6,67,,,,
55,-,Julio Iglesias,Ao Meu Brasil,-,13,30,,,,
56,-,Enrique Iglesias,7 (UK Version),-,4,39,,,,
57,-,Rauw Alejandro,Afrodisiaco,-,4,54,68,2020-11-15,24,2020-11-22
58,-,Hozwal,Sempiterno,-,58,1,,,,
59,-,Ozuna,Odisea,-,7,72,,,,
60,-,Julio Iglesias,Noche de Cuatro Lunas,-,9,49,,,,
61,up,Various Artists,Salsa,66,3,35,,,,
62,-,Martin Liege,Bossa Café Lounge - Restaurant Lounge BGM Music,-,62,1,,,,
63,-,Various Artists,Los Grandes de la Salsa,-,11,3,,,,
64,-,Julio Iglesias,El Amor,-,11,35,,,,
65,-,Julio Iglesias,Personalidad,-,20,10,,,,
66,-,Raul Di Blasio,La Historia del Piano de América,-,17,16,,,,
67,-,Rvfv,EL TIBURÓN,-,40,2,,,,
68,-,Aitana,11 RAZONES,-,38,7,,,,
69,-,Varios Artistas,Violetta,-,6,17,,,,
70,-,Various Artists,Latin House,-,70,1,,,,
71,-,Fausto Papetti,Us and Them,-,17,34,,,,
72,down,Olga Tañón,Así Yo Soy,30,30,2,,,,
73,-,Pérez Prado,Inolvidables,-,73,1,,,,
74,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),83,1,39,,,,
75,up,Anuel AA,Emmanuel,80,1,59,50,2020-05-31,10,2020-06-07
76,-,Buddha Bar,Buddha Bar XIII,-,2,91,,,,
77,-,Feid,"MOR, No Le Temas a La Oscuridad",-,11,13,,,,
78,up,Julio Iglesias,Starry Night,100,4,33,,,,
79,-,Manuel Turizo,2000,-,4,17,,,,
80,-,Celia Cruz,Para La Eternidad,-,15,17,,,,
81,-,La Sonora Dinamita,"La Sonora Dinamita: Coleccion de Oro, Vol. 6",-,68,2,,,,
82,-,Mau y Ricky,Hotel Caracas,-,82,1,,,,
83,-,Giovanni Zarrella,Piano Masterpieces,-,45,7,,,,
84,-,Barbatuques,O Seguinte É Esse,-,32,7,,,,
85,up,CNCO,XOXO,91,4,31,,,,
86,down,Fausto Papetti,Midnight Melodies,39,19,35,,,,
87,-,Paco de Lucía,Anthology,-,33,9,,,,
88,-,Rusanda Panfili,"Panfili & Friends: Primul (feat. Teodora Miteva, Christian Bakanic, Jonas Skielboe, Alfredo Ovalles & Sasa Nikolic)",-,88,1,,,,
89,down,Maná,Você É Minha Religião - O Melhor do Maná (Deluxe Versión),33,10,12,,,,
90,-,Mon Laferte,Autopoiética,-,21,10,,,,
91,-,Las Pastillas del Abuelo,Las Pastillas Del Abuelo,-,91,1,,,,
92,down,Bad Bunny,LAS QUE NO IBAN A SALIR,25,1,50,4,2020-05-17,4,2020-05-17
93,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,84,1,136,16,2020-11-29,3,2020-12-06
94,down,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",85,52,4,,,,
95,up,Luis Fonsi,VIDA,95,2,222,,,,
96,down,Ricky Martin,Ricky Martin - The Greatest Hits,49,26,22,,,,
97,down,Peso Pluma,GÉNESIS (Deluxe Version),52,2,25,,,,
98,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",26,4,59,,,,
99,down,Ojos de Brujo,Bari (Expanded 2010 & Remastered),60,48,4,,,,
100,down,Juanes,Origen,61,60,3,,,,
