Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RL Grime,UCLA (feat. 24hrs),1,1,34,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,34,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,34,,,,
4,up,M.I.A.,Paper Planes,78,1,3,,,,
5,up,M83,Midnight City,5,3,34,,,,
6,down,Hippie Sabotage,Devil Eyes,4,2,34,,,,
7,down,Alina Baraz,Electric (feat. Khalid),6,4,34,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,1,34,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,30,,,,
10,down,Petit Biscuit,Sunset Lover,9,8,34,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,1,34,,,,
12,up,Owl City,Fireflies,12,7,34,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,34,,,,
14,down,David Guetta,Sexy Bitch (feat. Akon),13,1,34,,,,
15,up,Alina Baraz & Galimatias,Fantasy,15,13,34,,,,
16,down,M83,My Tears Are Becoming a Sea,14,12,6,,,,
17,down,Louis The Child & Wafia,Better Not (feat. Wafia),16,11,34,,,,
18,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),17,10,34,,,,
19,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),18,9,34,,,,
20,down,Flume,The Difference (feat. Toro y Moi),19,3,16,,,,
21,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,34,,,,
22,down,Grimes,Oblivion,21,12,32,,,,
23,up,Flume,Say It (feat. Tove Lo),23,20,34,,,,
24,down,Hippie Sabotage,Your Soul,22,20,34,,,,
25,down,M83,Wait,24,18,33,,,,
26,down,Breakbot,Baby I'm Yours (feat. Irfane),25,19,34,,,,
27,-,Arca,KLK (feat. ROSALÍA),-,27,1,,,,
28,down,Duke Dumont,Ocean Drive,27,17,34,,,,
29,down,Dennis Kruissen,Falling in Love,26,9,24,,,,
30,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,26,34,,,,
31,down,Whethan & Oliver Tree,When I'm Down,30,19,34,,,,
32,down,Mura Masa,Love$ick (feat. A$AP Rocky),29,17,34,,,,
33,down,ODESZA,Across the Room (feat. Leon Bridges),31,24,34,,,,
34,down,ODESZA,Say My Name (feat. Zyra),32,29,34,,,,
35,down,Alina Baraz & Galimatias,Make You Feel,34,28,34,,,,
36,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,20,34,,,,
37,up,GRiZ & Subtronics,Griztronics,39,14,34,,,,
38,up,FKJ,Vibin' Out with (((O))),38,28,34,,,,
39,down,Teqkoi,You Broke My Heart Again (feat. Aiko),33,4,22,,,,
40,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],36,21,34,,,,
41,down,ayokay & Quinn XCII,Kings of Summer,40,34,34,,,,
42,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),42,31,34,,,,
43,up,EVAN GIIA,WESTWORLD,44,42,12,,,,
44,down,RÜFÜS DU SOL,You Were Right,41,26,33,,,,
45,down,Finn,In Luv with U,37,20,11,,,,
46,down,Illenium,Crawl Outta Love (feat. Annika Wells),43,26,34,,,,
47,down,Hippie Sabotage,Drifter,45,43,34,,,,
48,up,Robyn,Dancing On My Own,51,32,22,,,,
49,up,M.I.A.,Bad Girls,56,5,34,,,,
50,up,King Henry,Remember,80,50,2,,,,
51,down,Alina Baraz & Galimatias,Can I,46,44,34,,,,
52,down,Flume,Rushing Back (feat. Vera Blue),47,18,34,,,,
53,up,Louis The Child,It's Strange (feat. K.Flay),53,35,34,,,,
54,up,Louis The Child,Slow Down Love (feat. Chelsea Cutler),55,33,34,,,,
55,down,Whethan,Good Nights (feat. Mascolo),52,45,19,,,,
56,up,The Postal Service,Such Great Heights,57,41,19,,,,
57,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,59,42,19,,,,
58,down,Rude.,Eternal Youth,48,42,22,,,,
59,-,GRiZ & Wreckno,Medusa,-,30,1,,,,
60,down,Alina Baraz & Galimatias,Show Me,50,46,34,,,,
61,down,Marian Hill,Down,49,26,22,,,,
62,up,TWO LANES,Never Enough,83,62,2,,,,
63,down,Kevin Lyttle,Turn Me On,60,42,16,,,,
64,up,KAYTRANADA,10% (feat. Kali Uchis),65,4,28,,,,
65,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),54,23,20,,,,
66,down,ODESZA,A Moment Apart,63,50,24,,,,
67,down,Flume,Say It (feat. Tove Lo) [Illenium Remix],58,41,11,,,,
68,up,Galimatias & Alina Baraz,Pretty Thoughts,69,52,32,,,,
69,-,Louis The Child,Don't Mind,-,25,8,,,,
70,-,Bassnectar,All Colors (feat. Blakkamoore),-,59,1,,,,
71,down,Hippie Sabotage,Options,66,62,19,,,,
72,down,ODESZA,Sun Models (feat. Madelyn Grant),62,56,32,,,,
73,down,Cannons,Fire for You,61,26,9,,,,
74,-,Bassnectar & YOOKiE,Open Your Mind,-,74,1,,,,
75,down,ODESZA,Higher Ground (feat. Naomi Wild),71,51,33,,,,
76,down,RL Grime,I Wanna Know (feat. Daya),68,36,34,,,,
77,down,Alina Baraz & Galimatias,Maybe,74,57,21,,,,
78,-,Bassnectar,Rewind the Track (feat. Ashel Seasunz),-,78,2,,,,
79,down,Alina Baraz & Galimatias,Unfold,73,57,25,,,,
80,down,Líue,Suffer with Me,64,37,7,,,,
81,down,Flume & Chet Faker,Drop the Game,72,62,18,,,,
82,down,Flight Facilities,Crave You (Adventure Club Remix),67,54,26,,,,
83,-,Bassnectar & UFO!,Deep in the Jungle,-,83,1,,,,
84,-,Bassnectar,Nice & Easy (feat. Rodney P),-,84,1,,,,
85,-,Apashe & INSTASAMKA,Uebok Gotta Run (Bassnectar Remix),-,85,1,,,,
86,-,Bassnectar,Interpret the Future,-,86,1,,,,
87,-,Bassnectar,The Antidote (feat. Zion I),-,87,1,,,,
88,-,Allen Mock & Chow Chow,Phantom,-,14,1,,,,
89,-,Tourist & The Range,Last,-,89,1,,,,
90,-,Bassnectar & DJ Pound,Off the Grid,-,90,1,,,,
91,-,Bassnectar,Rise & Shine,-,91,1,,,,
92,-,Bassnectar,Empathy (Bass Remedy Remix),-,92,2,,,,
93,-,Sonny Fodera & Dom Dolla,Moving Blind,-,77,1,,,,
94,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),75,55,24,,,,
95,-,Bassnectar,Random Acts of Kindness,-,95,1,,,,
96,down,Blue Foundation,Eyes On Fire,76,29,18,,,,
97,down,Louis The Child & Icona Pop,Weekend,77,60,15,,,,
98,-,Four Tet,Chiron,-,78,1,,,,
99,down,Home,Resonance,79,21,7,,,,
100,-,Bassnectar,West Coast Lo Fi Dub (feat. Sati Ananda),-,100,1,,,,
