Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,163,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,157,,,,
3,up,M.I.A.,Paper Planes,3,1,132,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,163,,,,
5,down,Empire of the Sun,Walking On a Dream,4,1,163,,,,
6,up,INTERWORLD,Metamorphosis,7,6,17,,,,
7,up,Øneheart & reidenshi,Snowfall,10,7,28,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,163,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),9,1,163,,,,
10,down,The Sound of Quiet,Cozy (Rain),6,6,6,,,,
11,up,M83,Midnight City,11,3,163,,,,
12,up,Kordhell,Murder In My Mind,13,9,25,,,,
13,up,Meraki,Funa,81,13,2,,,,
14,up,Owl City,Fireflies,14,7,163,,,,
15,up,Alina Baraz,Electric (feat. Khalid),15,4,163,,,,
16,up,Flume,Never Be Like You (feat. Kai),17,1,163,,,,
17,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),16,9,163,,,,
18,up,Hippie Sabotage,Devil Eyes,19,2,163,,,,
19,down,TWISTED,Worth Nothing,18,15,8,,,,
20,up,Grimes,Genesis,20,4,49,,,,
21,up,Skye valley,Nimbus,89,21,2,,,,
22,down,Sleep Terrarium,Coral (Rain),12,10,6,,,,
23,up,Pastel Ghost,Dark Beach,23,18,68,,,,
24,down,Nature Sound Bath,Vista (Rain),22,16,6,,,,
25,up,Destroy Lonely,Bane,29,11,43,,,,
26,up,Billie Eilish,ocean eyes,30,23,25,67,2019-12-29,67,2019-12-29
27,up,RL Grime,UCLA (feat. 24hrs),28,1,163,,,,
28,down,Nature Sound Bath,Horizon (Rain),24,16,10,,,,
29,down,Grimes,Oblivion,25,12,161,,,,
30,up,Fred again..,Danielle (smile on my face),38,27,14,,,,
31,up,Dxrk ダーク,RAVE,31,9,37,,,,
32,down,Sound Bath & Adam Bokesch,Breathe,27,22,10,,,,
33,down,Fred again..,Delilah (pull me out of this),26,10,9,,,,
34,up,Aureolin Sky,Starlight,34,6,16,,,,
35,down,M.I.A.,Bad Girls,33,5,162,,,,
36,up,Sound Bath & Adam Bokesch,Dreamland,40,23,10,,,,
37,down,Stray Kids,MANIAC,36,5,40,,,,
38,up,Home,Resonance,39,21,66,,,,
39,down,KAYTRANADA,Intimidated (feat. H.E.R.),37,2,57,,,,
40,down,Aureolin Sky,Calm Quiet,21,12,6,,,,
41,up,Alina Baraz & Galimatias,Fantasy,43,13,163,,,,
42,up,MoonDeity,Neon Blade,42,31,24,,,,
43,down,Sleep Terrarium,Sage (Rain),32,27,10,,,,
44,down,Nordic Lights,Asleep (Binaural Meditation),35,12,25,,,,
45,up,RÜFÜS DU SOL,Innerbloom,51,18,114,,,,
46,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,2,159,,,,
47,down,RY X,Only,44,18,102,,,,
48,down,RÜFÜS DU SOL,On My Knees,46,15,65,,,,
49,up,Flume,Say It (feat. Tove Lo),50,20,163,,,,
50,down,Nature Sound Bath,Meadow (Rain),41,18,17,,,,
51,up,M83,Wait,52,18,162,,,,
52,down,MUPP & SADFRIENDD,vendetta!,49,25,28,,,,
53,up,Robyn,Dancing On My Own (Radio Version),55,37,60,,,,
54,up,Flume,The Difference (feat. Toro y Moi),54,3,145,,,,
55,up,Crystal Castles,Vanished,56,35,71,,,,
56,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,20,163,,,,
57,up,Petit Biscuit,Sunset Lover,57,8,163,,,,
58,up,Fred again..,Jungle,84,22,25,,,,
59,up,PLAYAMANE,MIDNIGHT (feat. Nateki),60,32,29,,,,
60,up,Illenium,Crawl Outta Love (feat. Annika Wells),63,26,158,,,,
61,up,ONIMXRU & SMITHMANE,SHADOW,61,45,15,,,,
62,down,Mura Masa,Love$ick (feat. A$AP Rocky),58,17,163,,,,
63,down,Field Journal,Sequoia (Rain),47,27,10,,,,
64,down,Nordic Lights,Floating (Ambient Noise),48,23,12,,,,
65,up,DVRST,Close Eyes,65,32,17,,,,
66,down,Chromeo,Cabin Fever (Instrumental),53,33,33,,,,
67,down,Ark Patrol,Let Go (feat. Veronika Redd),62,28,134,,,,
68,up,White Noise,White Noise 90 Minutes,96,15,3,,,,
69,down,Aureolin Sky,Calm Quiet (Rain),64,36,6,,,,
70,down,Sleep Symphony,Slumber (Noise),69,61,12,,,,
71,up,Stardust,Music Sounds Better with You (Radio Edit),86,20,110,,,,
72,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),68,10,110,,,,
73,up,The Postal Service,Such Great Heights,88,41,80,,,,
74,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),66,6,45,,,,
75,down,Black Gryph0n & Baasik,Insane,73,28,10,,,,
76,up,Mitski,Liquid Smooth,76,20,38,,,,
77,up,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),83,72,3,,,,
78,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,10,143,,,,
79,-,Subtronics,Into Pieces (Wooli x Grabbitz Remix),-,79,1,,,,
80,down,Ghostface Playa,Why Not,77,48,18,,,,
81,-,Subtronics,Tuba Demon (HOL! Remix),-,81,1,,,,
82,down,Blue Foundation,Eyes On Fire,78,29,144,,,,
83,up,g3ox_em,GigaChad Theme (Phonk House Version),87,46,3,,,,
84,-,Subtronics,Spacetime (feat. NEVVE) [Virtual Riot Remix],-,84,1,,,,
85,-,Subtronics & Sullivan King,Take Flight (Kai Wachi Remix),-,85,1,,,,
86,-,Subtronics & Zeds Dead,Gassed Up VIP (feat. Flowdan),-,86,1,,,,
87,-,Subtronics,O.P.U.S. (PEEKABOO Remix),-,87,1,,,,
88,-,Subtronics,Gummy Worm (feat. Boogie T) [Dirt Monkey x Jantsen Remix],-,88,1,,,,
89,down,RÜFÜS DU SOL,You Were Right,85,26,162,,,,
90,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,55,68,,,,
91,down,Joe Kirby,Sun Kissed,79,37,28,,,,
92,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),93,25,21,,,,
93,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],80,28,44,,,,
94,-,Subtronics,Hieroglyph (Of The Trees Remix),-,94,1,,,,
95,down,Field Journal,Seaway (Noise),74,67,5,,,,
96,-,Subtronics & Excision,Bunker Buster VIP,-,96,1,,,,
97,-,Subtronics & GRiZ,GRiZTRONICS II (Another Level) VIP,-,97,1,,,,
98,-,Tykho,Bergamot,-,78,6,,,,
99,-,Subtronics,Cyclops Rocks VIP,-,99,1,,,,
100,down,Kavinsky,Nightcall,98,42,84,,,,
