Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,22,,,,
2,up,RL Grime,UCLA (feat. 24hrs),2,1,22,,,,
3,up,Hippie Sabotage,Devil Eyes,3,2,22,,,,
4,up,Flume,The Difference (feat. Toro y Moi),9,3,4,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,18,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,1,22,,,,
7,down,Alina Baraz,Electric (feat. Khalid),6,4,22,,,,
8,down,Empire of the Sun,Walking On a Dream,7,1,22,,,,
9,down,M83,Midnight City,8,3,22,,,,
10,up,Petit Biscuit,Sunset Lover,11,8,22,,,,
11,down,Flume,Never Be Like You (feat. Kai),10,1,22,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,22,,,,
13,up,Owl City,Fireflies,13,7,22,,,,
14,up,Alina Baraz & Galimatias,Fantasy,14,13,22,,,,
15,up,Louis The Child & Wafia,Better Not (feat. Wafia),16,11,22,,,,
16,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),18,9,22,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),19,1,22,,,,
18,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),15,10,22,,,,
19,down,Dennis Kruissen,Falling in Love,17,9,12,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,22,,,,
21,down,Teqkoi,You Broke My Heart Again (feat. Aiko),20,4,10,,,,
22,up,Flume,Say It (feat. Tove Lo),22,20,22,,,,
23,up,Grimes,Oblivion,23,12,20,,,,
24,up,Mura Masa,Love$ick (feat. A$AP Rocky),25,17,22,,,,
25,down,Hippie Sabotage,Your Soul,24,20,22,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),26,19,22,,,,
27,up,Little Dragon,Every Rain,74,27,2,,,,
28,up,M83,Wait,30,18,21,,,,
29,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),28,23,8,,,,
30,up,ODESZA,Say My Name (feat. Zyra),33,29,22,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,26,22,,,,
32,up,ODESZA,Across the Room (feat. Leon Bridges),32,24,22,,,,
33,down,Shallou & Zachary Knowles,Mutual Love,27,25,4,,,,
34,up,Bicep,Atlas,71,34,2,,,,
35,down,Porter Robinson,Something Comforting,29,22,4,,,,
36,down,Alina Baraz & Galimatias,Make You Feel,34,28,22,,,,
37,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),35,31,22,,,,
38,down,Duke Dumont,Ocean Drive,36,17,22,,,,
39,up,Whethan & Oliver Tree,When I'm Down,39,19,22,,,,
40,up,Ark Patrol,Let Go (feat. Veronika Redd),41,28,7,,,,
41,down,GRiZ & Subtronics,Griztronics,37,14,22,,,,
42,up,Illenium,Crawl Outta Love (feat. Annika Wells),45,26,22,,,,
43,down,Flume,Rushing Back (feat. Vera Blue),42,18,22,,,,
44,down,Seekae,Test & Recognise (Flume Re-work),38,25,13,,,,
45,down,FKJ,Vibin' Out with (((O))),44,28,22,,,,
46,up,The Postal Service,Such Great Heights,52,41,7,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,20,22,,,,
48,down,Rude.,Eternal Youth,46,42,10,,,,
49,up,Whethan,Good Nights (feat. Mascolo),63,45,7,,,,
50,down,Hippie Sabotage,Drifter,47,43,22,,,,
51,down,ayokay & Quinn XCII,Kings of Summer,50,34,22,,,,
52,up,Robyn,Dancing On My Own,79,32,10,,,,
53,up,Louis The Child,Slow Down Love (feat. Chelsea Cutler),53,33,22,,,,
54,up,Louis The Child,It's Strange (feat. K.Flay),57,35,22,,,,
55,up,Alina Baraz & Galimatias,Can I,59,44,22,,,,
56,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,58,42,7,,,,
57,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],54,21,22,,,,
58,down,Tycho,Outer Sunset,49,23,9,,,,
59,up,Alina Baraz & Galimatias,Show Me,61,46,22,,,,
60,down,RÜFÜS DU SOL,You Were Right,56,26,21,,,,
61,down,KAYTRANADA,10% (feat. Kali Uchis),55,4,16,,,,
62,up,MGMT,As You Move Through the World,65,62,2,,,,
63,down,il:lo,Biome,43,33,4,,,,
64,up,Little Dragon,Hold On,76,64,4,,,,
65,up,ODESZA,Higher Ground (feat. Naomi Wild),68,51,21,,,,
66,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),51,44,6,,,,
67,up,RL Grime,I Wanna Know (feat. Daya),75,36,22,,,,
68,up,Tourist,Elixir,97,68,2,,,,
69,-,Marian Hill,Down,-,26,10,,,,
70,up,M.I.A.,Bad Girls,77,5,22,,,,
71,down,Cosmo's Midnight & Ruel,Down for You,67,44,8,,,,
72,up,Galimatias & Alina Baraz,Pretty Thoughts,89,52,20,,,,
73,-,Kollen,Aurora,-,73,1,,,,
74,down,Sufjan Stevens & Lowell Brams,What It Takes,70,70,2,,,,
75,up,Little Dragon,New Fiction,83,75,2,,,,
76,-,Purity Ring,pink lightning,-,67,1,,,,
77,-,Yaeji,WHEN I GROW UP,-,76,1,,,,
78,-,edapollo,Gold Light (feat. Akacia),-,71,1,,,,
79,down,Purity Ring,peacefall,40,40,3,,,,
80,up,ODESZA,Sun Models (feat. Madelyn Grant),84,56,20,,,,
81,up,SG Lewis & Clairo,Throwaway,90,51,16,,,,
82,-,Shallou,Make Believe,-,46,1,,,,
83,-,Purity Ring,i like the devil,-,80,1,,,,
84,-,Purity Ring,rubyinsides,-,83,1,,,,
85,-,Alex Baker,Wander,-,85,1,,,,
86,-,Röyksopp,Gentle Movement (Lost Tapes),-,86,1,,,,
87,down,Petit Biscuit,You,69,69,4,,,,
88,-,Purity Ring,femia,-,88,1,,,,
89,-,Purity Ring,stardew,-,82,4,,,,
90,-,Purity Ring,sinew,-,90,1,,,,
91,-,Purity Ring,vehemence,-,91,1,,,,
92,down,Little Dragon,Another Lover,80,80,2,,,,
93,down,Little Dragon,Rush,78,78,2,,,,
94,up,Yaeji,WAKING UP DOWN,94,45,4,,,,
95,-,Purity Ring,silkspun,-,95,1,,,,
96,-,Purity Ring,almanac,-,96,1,,,,
97,-,Yaeji,MONEY CAN'T BUY (feat. Nappy Nina),-,97,1,,,,
98,down,Little Dragon,Where You Belong,81,43,2,,,,
99,-,Flume,Sleepless (feat. Jezzabell Doran),-,70,11,,,,
100,-,Alina Baraz & Galimatias,Unfold,-,57,16,,,,
