Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,198,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,198,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,192,,,,
4,down,Empire of the Sun,Walking On a Dream,2,1,198,,,,
5,up,M.I.A.,Paper Planes,5,1,167,,,,
6,up,M83,Midnight City,6,3,198,,,,
7,up,Aureolin Sky,Ever Slowly,7,1,3,,,,
8,up,Farelane,Moonrise,8,8,3,,,,
9,up,Kina,Get You the Moon (feat. Snøw),9,1,198,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,198,,,,
11,down,Flume,Never Be Like You (feat. Kai),10,1,198,,,,
12,up,Owl City,Fireflies,12,7,198,,,,
13,up,COSM,Tepid,13,12,3,,,,
14,up,Fred again.. & Obongjayar,adore u,76,14,2,,,,
15,down,The Sound of Quiet,Soft Sands,14,4,19,,,,
16,up,Alina Baraz,Electric (feat. Khalid),16,4,198,,,,
17,down,Quiet Climb,Lucid,15,7,10,,,,
18,up,Øneheart & reidenshi,Snowfall,21,7,63,,,,
19,down,Hippie Sabotage,Devil Eyes,17,2,198,,,,
20,down,White Noise,White Noise 90 Minutes,18,15,38,,,,
21,down,Quiet Climb,Calm Valley (Rain),19,19,3,,,,
22,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),20,9,198,,,,
23,up,Billie Eilish,ocean eyes,25,23,60,67,2019-12-29,67,2019-12-29
24,down,Sleep Terrarium,Lavender (Rain),23,23,3,,,,
25,up,Clams Casino & Imogen Heap,I'm God,36,11,11,,,,
26,up,Destroy Lonely,Bane,28,11,78,,,,
27,down,Sound Bath,Intuitive Wisdom (Rain),26,26,3,,,,
28,down,Sky Bridge,At Peace,22,15,9,,,,
29,down,Grimes,Genesis,27,4,84,,,,
30,down,INTERWORLD,Metamorphosis,29,6,52,,,,
31,down,Sleep Symphony,Lullabies,24,16,10,,,,
32,up,Lumi Athena,Let Me See Ya Move! (feat. cade clair),40,32,9,,,,
33,down,Prince & The Revolution,Let's Go Crazy,30,23,8,,,,
34,up,Home,Resonance,34,21,101,,,,
35,up,jnhygs & 9lives,Jerk!,48,35,4,,,,
36,down,NBSPLV,The Lost Soul Down,31,18,14,,,,
37,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,27,31,,,,
38,down,Quiet Moon,Clarity (Rain),32,22,22,,,,
39,down,M.I.A.,Bad Girls,35,5,197,,,,
40,up,RL Grime,UCLA (feat. 24hrs),41,1,198,,,,
41,down,Pastel Ghost,Dark Beach,37,18,103,,,,
42,down,Grimes,Oblivion,33,12,196,,,,
43,down,KAYTRANADA,Intimidated (feat. H.E.R.),39,2,92,,,,
44,down,RÜFÜS DU SOL,Innerbloom,43,18,149,,,,
45,up,Field Journal,Meadow (Rain),46,45,3,,,,
46,up,Kordhell,Murder In My Mind,51,9,60,,,,
47,up,"jnhygs, cade clair & ProdByAbnormal",Shake That Shit!,57,47,6,,,,
48,down,Quiet Climb,Symmetry (Rain),47,17,24,,,,
49,up,NOCTEM,Malibu Drift (Rain),49,18,24,,,,
50,up,Flume,Say It (feat. Tove Lo),53,20,198,,,,
51,down,Treehouse Studios,Time Traveller (Rain),50,26,22,,,,
52,up,Stray Kids,MANIAC,54,5,75,,,,
53,down,Fred again..,Delilah (pull me out of this),52,10,44,,,,
54,up,VOJ & Narvent,Memory Reboot,68,35,3,,,,
55,up,Alina Baraz & Galimatias,Fantasy,56,13,198,,,,
56,down,RÜFÜS DU SOL,You Were Right,55,26,192,,,,
57,up,Kavinsky,Nightcall,60,42,104,,,,
58,up,RY X,Only,58,18,137,,,,
59,up,Luminous Hymn,Shifting Consciousness (Rain),59,39,17,,,,
60,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],63,41,81,,,,
61,up,The Sound of Quiet,Cozy,61,5,39,,,,
62,up,ODESZA,Say My Name (feat. Zyra),64,29,154,,,,
63,up,RÜFÜS DU SOL,On My Knees,66,15,100,,,,
64,up,Crystal Castles,Vanished,74,35,96,,,,
65,down,Stardust,Music Sounds Better with You (Radio Edit),62,20,136,,,,
66,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,77,66,5,,,,
67,up,M83,Wait,71,18,197,,,,
68,up,Robyn Adele Anderson,Dancing On My Own,69,42,12,,,,
69,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],79,20,196,,,,
70,up,Dxrk ダーク,RAVE,78,9,72,,,,
71,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),75,40,10,,,,
72,down,Free From Noise,Escaping into Bliss (Rain),65,24,18,,,,
73,up,dné,End Credits,87,24,3,,,,
74,down,Matt Fax,Aeolis Mons I,44,36,4,,,,
75,down,OK Chamomile,Cardamom (Noise),70,16,14,,,,
76,up,g3ox_em,GigaChad Theme (Phonk House Version),86,46,38,,,,
77,up,"Egzod, Maestro Chives & Neoni",Royalty,81,74,17,,,,
78,down,Farelane,Clarity,72,18,27,,,,
79,down,Field Journal,Ocean Soul (Rain),67,44,17,,,,
80,down,Quiet Climb,Slow Drift (Rain),73,60,13,,,,
81,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,2,193,,,,
82,-,Martin Arteta,Past Lives,-,31,28,,,,
83,up,Mura Masa,Love$ick (feat. A$AP Rocky),84,17,197,,,,
84,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],89,28,72,,,,
85,down,OK Chamomile,Golden Hour (Noise),82,24,17,,,,
86,up,Jauz,Lights Go Out,95,77,6,,,,
87,down,RÜFÜS DU SOL,Underwater,83,49,30,,,,
88,up,Flume,The Difference (feat. Toro y Moi),97,3,179,,,,
89,down,Carbon Based Lifeforms,Init,42,41,4,,,,
90,-,OK Chamomile,Gemini,-,13,1,,,,
91,up,Meditation Music,Peaceful Journeys,96,75,27,,,,
92,-,Sound Bath,At One With Everything,-,16,1,,,,
93,-,Aureolin Sky,Cozy Earth,-,9,1,,,,
94,down,Bonobo,Return To Air,38,29,4,,,,
95,-,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),-,48,14,,,,
96,down,"Skrillex, Fred again.. & Flowdan",Rumble,85,8,29,,,,
97,down,Chromeo,Cabin Fever (Instrumental),91,33,67,,,,
98,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,6,62,,,,
99,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),99,54,9,,,,
100,down,Petit Biscuit,Sunset Lover,98,8,186,,,,
