Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,44,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,75,,,,
3,up,Empire of the Sun,Walking On a Dream,4,1,75,,,,
4,down,Hippie Sabotage,Devil Eyes,3,2,75,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,75,,,,
6,up,RL Grime,UCLA (feat. 24hrs),6,1,75,,,,
7,up,M83,Midnight City,7,3,75,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),8,1,75,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,75,,,,
10,up,Owl City,Fireflies,10,7,75,,,,
11,up,Alina Baraz,Electric (feat. Khalid),11,4,75,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,75,,,,
13,up,Flume,Never Be Like You (feat. Kai),13,1,75,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,71,,,,
15,up,Clean Bandit,Higher (feat. iann dior),16,4,11,,,,
16,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,9,75,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),17,6,22,,,,
18,up,Petit Biscuit,Sunset Lover,18,8,75,,,,
19,up,Alina Baraz & Galimatias,Fantasy,19,13,75,,,,
20,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),20,20,6,,,,
21,up,Grimes,Oblivion,22,12,73,,,,
22,down,RY X,Only,21,18,20,,,,
23,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),23,10,75,,,,
24,up,Louis The Child & Wafia,Better Not (feat. Wafia),24,11,75,,,,
25,up,Mura Masa,Love$ick (feat. A$AP Rocky),26,17,75,,,,
26,down,Hippie Sabotage,Your Soul,25,20,75,,,,
27,up,Duke Dumont,Ocean Drive,27,17,75,,,,
28,up,Flume,Say It (feat. Tove Lo),29,20,75,,,,
29,down,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,28,25,5,,,,
30,up,M83,Wait,30,18,74,,,,
