Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,210,,,,
2,up,Empire of the Sun,Walking On a Dream,3,1,210,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,210,,,,
4,up,Disclosure,Latch (feat. Sam Smith),6,1,204,,,,
5,up,M.I.A.,Paper Planes,88,1,178,,,,
6,up,Aureolin Sky,Moonflower,7,2,5,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,210,,,,
8,up,M83,Midnight City,11,3,210,,,,
9,up,The Sound of Quiet,Soft Sands,9,4,31,,,,
10,down,OK Chamomile,Sage,8,7,5,,,,
11,down,The Living Tombstone,Five Nights at Freddy's,5,5,19,,,,
12,up,Flume,Never Be Like You (feat. Kai),12,1,210,,,,
13,up,Kina,Get You the Moon (feat. Snøw),13,1,210,,,,
14,up,Owl City,Fireflies,15,7,210,,,,
15,up,Aureolin Sky,Ever Slowly,16,1,15,,,,
16,up,Alina Baraz,Electric (feat. Khalid),18,4,210,,,,
17,up,Sound Bath,Be Here Now,89,1,2,,,,
18,up,OK Chamomile,Gemini,20,13,13,,,,
19,down,Aureolin Sky,Cozy Earth,17,9,13,,,,
20,down,Fred again.. & Jozzy,ten,19,5,5,,,,
21,down,The Sound of Quiet,Fast Asleep,14,11,6,,,,
22,up,Øneheart & reidenshi,Snowfall,23,7,75,,,,
23,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),24,9,210,,,,
24,up,White Noise,White Noise 90 Minutes,25,15,50,,,,
25,down,Farelane,Tides of Dusk (Rain),21,21,4,,,,
26,down,Farelane,Moonrise,22,8,15,,,,
27,down,Destroy Lonely,Bane,26,11,90,,,,
28,down,Hippie Sabotage,Devil Eyes,27,2,210,,,,
29,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,28,17,10,,,,
30,up,Sound Bath,Universal Wisdom (Rain),31,30,5,,,,
31,down,Sound Bath,At One With Everything,29,16,13,,,,
32,up,Grimes,Genesis,32,4,96,,,,
33,up,Pastel Ghost,Dark Beach,36,18,115,,,,
34,up,Prince & The Revolution,Let's Go Crazy,34,23,20,,,,
35,down,INTERWORLD,Metamorphosis,33,6,64,,,,
36,up,Crystal Castles,Vanished,37,35,108,,,,
37,up,Clams Casino & Imogen Heap,I'm God,45,11,23,,,,
38,up,Griffinilla,Below the Surface,47,38,14,,,,
39,up,Grimes,Oblivion,40,12,208,,,,
40,down,Wild Colors,Olivine (Spa),38,29,5,,,,
41,up,Quiet Climb,Calm Valley (Rain),43,19,15,,,,
42,up,Farelane,Lunar Phase (Meditation),94,29,2,,,,
43,down,Fred again..,Delilah (pull me out of this),42,10,56,,,,
44,up,Nordic Lights,"Benson, Arizona (Spa)",50,15,3,,,,
45,up,Sleep Terrarium,Lavender (Rain),48,23,15,,,,
46,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,20,208,,,,
47,down,"Flowdan, Lil Baby & Skrillex",Pepper,39,19,5,,,,
48,up,Home,Resonance,80,36,10,,,,
49,down,M.I.A.,Bad Girls,44,5,209,,,,
50,down,Quiet Climb,Lucid,41,7,22,,,,
51,up,Sound Bath,Intuitive Wisdom (Rain),53,26,15,,,,
52,down,COSM,Tepid,30,12,15,,,,
53,down,VOJ & Narvent,Memory Reboot,49,35,15,,,,
54,down,RL Grime,UCLA (feat. 24hrs),46,1,210,,,,
55,up,M83,Outro,73,49,15,,,,
56,up,RÜFÜS DU SOL,Innerbloom,56,18,161,,,,
57,down,RY X,Only,52,18,149,,,,
58,down,Slow Coast,Meridian Fade (Spa),54,53,3,,,,
59,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,27,43,,,,
60,down,KAYTRANADA,Intimidated (feat. H.E.R.),55,2,104,,,,
61,up,Field Journal,Meadow (Rain),71,45,15,,,,
62,down,M83,Wait,60,18,209,,,,
63,down,Nordic Lights,The Great Fire (Spa),57,24,11,,,,
64,down,Sleep Symphony,The Divine (Ocean),62,62,3,,,,
65,down,Flume,Say It (feat. Tove Lo),63,20,210,,,,
66,down,Kordhell,Murder In My Mind,59,9,72,,,,
67,up,Quiet Moon,Clarity (Rain),79,22,34,,,,
68,up,Fred again.. & Obongjayar,adore u,69,14,14,,,,
69,up,Alina Baraz & Galimatias,Fantasy,70,13,210,,,,
70,down,Stray Kids,MANIAC,65,5,87,,,,
71,up,Kavinsky,Nightcall,74,42,115,,,,
72,up,NOCTEM,Malibu Drift (Rain),84,18,36,,,,
73,down,Sleep Terrarium,Mauve (Noise),67,37,11,,,,
74,up,NBSPLV,The Lost Soul Down,75,18,26,,,,
75,up,Stardust,Music Sounds Better with You (Radio Edit),81,20,148,,,,
76,down,Sky Bridge,At Peace,58,15,21,,,,
77,-,Alex G,Treehouse (feat. Emily Yacina),-,54,1,,,,
78,up,Robyn,Dancing On My Own,91,32,106,,,,
79,down,Sleep Symphony,Lullabies,64,16,22,,,,
80,up,"Egzod, Maestro Chives & Neoni",Royalty,100,74,26,,,,
81,up,Lumi Athena,Let Me See Ya Move! (feat. cade clair),86,32,20,,,,
82,down,Matt Fax,Aeolis Mons I,77,36,15,,,,
83,down,Bonobo,Return To Air,72,29,8,,,,
84,-,RÜFÜS DU SOL,You Were Right,-,26,202,,,,
85,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],96,41,93,,,,
86,down,Sampha,Spirit 2.0,66,24,6,,,,
87,up,Treehouse Studios,Time Traveller (Rain),92,26,34,,,,
88,down,Fred again..,Danielle (smile on my face),83,27,33,,,,
89,-,Quiet Climb,Symmetry (Rain),-,17,30,,,,
90,-,Marconi Union,"Weightless, Pt. 1",-,38,25,,,,
91,-,Le Calme,Le Océan (Spa),-,36,9,,,,
92,-,Sound Bath,Lean Towards the Light (Ocean),-,63,1,,,,
93,-,The Sound of Quiet,Quiet Ocean (Rain),-,28,1,,,,
94,-,Nature Sound Bath,Cosmic Whispers (Rain),-,27,1,,,,
95,down,jnhygs & 9lives,Jerk!,68,35,16,,,,
96,-,ODESZA,Say My Name (feat. Zyra),-,29,164,,,,
97,-,Afternoon In Stereo,Orinoko,-,97,1,,,,
98,-,"jnhygs, cade clair & ProdByAbnormal",Shake That Shit!,-,47,16,,,,
99,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,17,205,,,,
100,-,Sleep Symphony,Wavelengths (Ocean),-,90,1,,,,
