Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,12,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,8,,,,
3,up,RL Grime,UCLA (feat. 24hrs),3,1,12,,,,
4,up,Hippie Sabotage,Devil Eyes,4,2,12,,,,
5,up,Alina Baraz,Electric (feat. Khalid),5,4,12,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,1,12,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,12,,,,
8,up,M83,Midnight City,8,3,12,,,,
9,up,Dennis Kruissen,Falling in Love,31,9,2,,,,
10,down,Flume,Never Be Like You (feat. Kai),9,1,12,,,,
11,down,Petit Biscuit,Sunset Lover,10,8,12,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,12,,,,
13,up,Louis The Child & Wafia,Better Not (feat. Wafia),14,11,12,,,,
14,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),16,10,12,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,12,,,,
16,down,Grimes,Oblivion,13,12,10,,,,
17,down,KAYTRANADA,The Worst In Me (feat. Tinashe),11,3,6,,,,
18,up,Alina Baraz & Galimatias,Fantasy,20,13,12,,,,
19,down,Owl City,Fireflies,17,7,12,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon),21,1,12,,,,
21,down,Shallou & Daya,Older,19,19,3,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),25,19,12,,,,
23,up,Flume,Say It (feat. Tove Lo),24,20,12,,,,
24,down,Flume,Rushing Back (feat. Vera Blue),22,18,12,,,,
25,up,Seekae,Test & Recognise (Flume Re-work),40,25,3,,,,
26,up,M83,Wait,41,18,11,,,,
27,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),26,9,12,,,,
28,down,KAYTRANADA,10% (feat. Kali Uchis),23,4,6,,,,
29,down,Mura Masa,Love$ick (feat. A$AP Rocky),27,17,12,,,,
30,down,Hippie Sabotage,Your Soul,29,20,12,,,,
31,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,26,12,,,,
32,down,GRiZ & Subtronics,Griztronics,28,14,12,,,,
33,up,ODESZA,Across the Room (feat. Leon Bridges),33,24,12,,,,
34,up,ODESZA,Say My Name (feat. Zyra),34,29,12,,,,
35,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),36,31,12,,,,
36,up,Alina Baraz & Galimatias,Make You Feel,39,28,12,,,,
37,down,KAYTRANADA,Freefall (feat. Durand Bernarr),32,11,6,,,,
38,down,Illenium,Crawl Outta Love (feat. Annika Wells),37,26,12,,,,
39,up,Tycho,Stress,46,39,6,,,,
40,up,Shallou,Fading,45,27,8,,,,
41,up,Duke Dumont,Ocean Drive,49,17,12,,,,
42,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),35,11,6,,,,
43,up,Whethan & Oliver Tree,When I'm Down,48,19,12,,,,
44,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,20,12,,,,
45,up,Caribou,You and I,52,29,8,,,,
46,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,15,15,3,,,,
47,down,KAYTRANADA,Go DJ (feat. SiR),38,7,6,,,,
48,up,Louis The Child,Slow Down Love (feat. Chelsea Cutler),51,33,12,,,,
49,down,RL Grime,I Wanna Know (feat. Daya),47,36,12,,,,
50,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",42,21,6,,,,
51,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],59,21,12,,,,
52,up,Louis The Child,It's Strange (feat. K.Flay),55,35,12,,,,
53,down,KAYTRANADA,Need It (feat. Masego),43,15,6,,,,
54,up,FKJ,Vibin' Out with (((O))),57,28,12,,,,
55,down,Lost Kings,Phone Down (feat. Emily Warren),50,25,12,,,,
56,up,Alina Baraz & Galimatias,Can I,63,44,12,,,,
57,up,Robyn,Dancing On My Own (Radio Version),61,37,10,,,,
58,up,Big Gigantic,Burning Love (feat. Kidepo),82,58,2,,,,
59,up,Alina Baraz & Galimatias,Show Me,70,46,12,,,,
60,up,M.I.A.,Bad Girls,68,5,12,,,,
61,down,KAYTRANADA,Taste (feat. VanJess),53,19,6,,,,
62,up,RÜFÜS DU SOL,You Were Right,83,26,11,,,,
63,up,Hippie Sabotage,Drifter,69,43,12,,,,
64,up,ayokay & Quinn XCII,Kings of Summer,66,34,12,,,,
65,up,ODESZA,Higher Ground (feat. Naomi Wild),71,51,12,,,,
66,up,Galimatias & Alina Baraz,Pretty Thoughts,75,52,12,,,,
67,-,Four Tet,Baby,-,25,1,,,,
68,up,Sonnee,So What?,74,68,2,,,,
69,up,Robotaki,Los Angeles (feat. Maiah Manser),79,69,3,,,,
70,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),56,27,6,,,,
71,up,ODESZA,Sun Models (feat. Madelyn Grant),78,56,11,,,,
72,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,22,7,,,,
73,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),81,27,4,,,,
74,-,Ekali,Drown (feat. Au/Ra),-,67,1,,,,
75,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),92,75,3,,,,
76,up,SG Lewis & Clairo,Throwaway,77,51,8,,,,
77,up,Krewella,Greenlights,97,43,2,,,,
78,down,KAYTRANADA,Puff Lah,58,18,6,,,,
79,down,KAYTRANADA,2 The Music (feat. Iman Omari),60,23,6,,,,
80,-,BAYNK,DOWN (feat. Golden Vessel & Akurei),-,80,1,,,,
81,down,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),76,76,2,,,,
82,down,James Blake,Barefoot in the Park (feat. ROSALÍA),72,72,3,,,,
83,-,Alina Baraz & Galimatias,Maybe,-,57,10,,,,
84,-,Ekali & Elohim,Fairy Tale,-,84,1,,,,
85,up,Mura Masa & Tirzah,Today (feat. Tirzah),89,85,2,,,,
86,-,Ekali,Back To You (feat. Kiiara),-,86,1,,,,
87,up,Marian Hill,Down,96,26,6,,,,
88,-,Robotaki,Dreamcatcher (feat. Miko),-,88,1,,,,
89,down,Grimes,4Æm,62,22,7,,,,
90,-,Ekali,Braids,-,90,1,,,,
91,up,Flight Facilities,Crave You (Adventure Club Remix),100,54,10,,,,
92,down,KAYTRANADA,Oh No (feat. Estelle),73,31,6,,,,
93,down,Whethan,Good Nights (feat. Mascolo),90,45,3,,,,
94,down,KAYTRANADA,Culture (feat. Teedra Moses),64,35,6,,,,
95,down,Whethan,Stay Forever (feat. STRFKR),54,54,3,,,,
96,-,Porter Robinson & Madeon,Shelter,-,67,6,,,,
97,down,Flume & Chet Faker,Drop the Game,87,62,5,,,,
98,-,Pham,Movements (feat. Yung Fusion),-,70,6,,,,
99,-,Alina Baraz & Galimatias,Unfold,-,57,9,,,,
100,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,75,4,,,,
