Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,60,,,,
2,up,M.I.A.,Paper Planes,2,1,29,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,60,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),3,1,60,,,,
5,up,Empire of the Sun,Walking On a Dream,5,1,60,,,,
6,up,RL Grime,UCLA (feat. 24hrs),6,1,60,,,,
7,up,M83,Midnight City,7,3,60,,,,
8,up,Hippie Sabotage,Devil Eyes,9,2,60,,,,
9,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,3,19,99,2020-10-11,61,2020-11-01
10,up,Alina Baraz,Electric (feat. Khalid),10,4,60,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,60,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,56,,,,
13,up,Owl City,Fireflies,14,7,60,,,,
14,down,Flume,Never Be Like You (feat. Kai),13,1,60,,,,
15,up,Petit Biscuit,Sunset Lover,15,8,60,,,,
16,up,Alina Baraz & Galimatias,Fantasy,16,13,60,,,,
17,up,Grimes,Oblivion,18,12,58,,,,
18,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),19,10,60,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),20,6,7,,,,
20,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),17,9,60,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,60,,,,
22,up,Louis The Child & Wafia,Better Not (feat. Wafia),22,11,60,,,,
23,up,Hippie Sabotage,Your Soul,23,20,60,,,,
24,up,Duke Dumont,Ocean Drive,24,17,60,,,,
25,up,Flume,Say It (feat. Tove Lo),26,20,60,,,,
26,down,M83,Wait,25,18,59,,,,
27,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),27,10,21,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],31,20,60,,,,
29,up,Flume,The Difference (feat. Toro y Moi),32,3,42,,,,
30,up,Alina Baraz & Galimatias,Make You Feel,34,28,60,,,,
31,up,ODESZA,Across the Room (feat. Leon Bridges),33,24,60,,,,
32,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],30,21,60,,,,
33,up,Mura Masa,Love$ick (feat. A$AP Rocky),37,17,60,,,,
34,up,FKJ,Vibin' Out with (((O))),35,28,60,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,26,60,,,,
36,down,RÜFÜS DU SOL,You Were Right,28,26,59,,,,
37,up,Breakbot,Baby I'm Yours (feat. Irfane),42,19,60,,,,
38,up,ODESZA,Say My Name (feat. Zyra),40,29,60,,,,
39,up,SAINt JHN,Roses,41,18,21,,,,
40,up,Trap City,Jingle Bells Trap,63,40,9,,,,
41,down,Home,Resonance,39,21,17,,,,
42,up,Illenium,Crawl Outta Love (feat. Annika Wells),48,26,60,,,,
43,up,Blue Foundation,Eyes On Fire,49,29,44,,,,
44,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),43,31,60,,,,
45,up,M.I.A.,Bad Girls,47,5,59,,,,
46,down,Plustwo,Melody (1983 Club Vinyl Mix),45,27,7,,,,
47,up,Alina Baraz & Galimatias,Can I,51,44,60,,,,
48,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),50,23,44,,,,
49,up,Alina Baraz & Galimatias,Show Me,56,46,59,,,,
50,up,Hippie Sabotage,Drifter,54,43,59,,,,
51,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],64,41,23,,,,
52,up,M83,My Tears Are Becoming a Sea,59,12,32,,,,
53,up,Whethan & Oliver Tree,When I'm Down,57,19,60,,,,
54,up,Flight Facilities,Crave You (Adventure Club Remix),60,54,50,,,,
55,up,RÜFÜS DU SOL,Innerbloom,55,18,16,,,,
56,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,70,42,45,,,,
57,down,Tycho,Weather,52,34,4,,,,
58,up,Ark Patrol,Let Go (feat. Veronika Redd),96,28,31,,,,
59,up,Rude.,Eternal Youth,67,42,47,,,,
60,down,FKA twigs,Cellophane,46,23,25,,,,
61,up,KAYTRANADA,10% (feat. Kali Uchis),61,4,44,,,,
62,up,Stegosaurus Rex,Nowhere to Run,65,27,19,,,,
63,down,The Postal Service,Such Great Heights,53,44,10,,,,
64,up,Dennis Kruissen,Falling in Love,66,9,50,,,,
65,up,GRiZ & Subtronics,Griztronics,68,14,59,,,,
66,down,Madlib,Road of the Lonely Ones,29,29,2,,,,
67,down,Marian Hill,Down,62,26,46,,,,
68,up,Hippie Sabotage,Options,78,62,32,,,,
69,up,Alina Baraz & Galimatias,Maybe,79,57,32,,,,
70,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),72,35,8,,,,
71,up,ayokay & Quinn XCII,Kings of Summer,75,34,58,,,,
72,up,Kevin Lyttle,Turn Me On,81,42,39,,,,
73,up,Louis The Child,It's Strange (feat. K.Flay),77,35,57,,,,
74,down,Else,Paris,58,45,9,,,,
75,-,Four Tet,Parallel 2,-,40,1,,,,
76,down,Galimatias & Alina Baraz,Pretty Thoughts,73,52,52,,,,
77,up,Affelaye,Cold Open,84,40,2,,,,
78,up,Flume & Chet Faker,Drop the Game,93,62,37,,,,
79,down,Louis The Child,Slow Down Love (feat. Chelsea Cutler),76,33,52,,,,
80,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),87,37,20,,,,
81,-,Trap City,Merry Christmas,-,81,2,,,,
82,-,Trap City,The Nutcracker Dubstep,-,82,2,,,,
83,-,Trap City,Carol of the Bells,-,83,2,,,,
84,-,Trap City,Xmas Trap,-,84,2,,,,
85,up,Tycho & rum.gold,Run Away (Acoustic),92,44,8,,,,
86,up,RY X,Only,88,18,8,,,,
87,up,Forester,Undercover,91,45,10,,,,
88,down,Rezz & Grabbitz,Someone Else,86,45,29,,,,
89,-,David Scott,Aurora,-,76,1,,,,
90,-,Trap City,Tchaikovsky,-,90,2,,,,
91,-,Zero 7,Outline (feat. Lou Stone),-,80,1,,,,
92,-,Trap City,Jingle Bells,-,91,2,,,,
93,-,Gustixa,Lemon Tree,-,74,3,,,,
94,down,Little Dragon & Moses Sumney,The Other Lover,90,90,2,,,,
95,down,Teqkoi,You Broke My Heart Again (feat. Aiko),89,4,48,,,,
96,-,The Postal Service,Such Great Heights,-,41,39,,,,
97,-,Trap City,Nutchraka,-,95,2,,,,
98,down,PLÜM,I See You,69,25,7,,,,
99,down,Alina Baraz & Galimatias,Unfold,82,57,42,,,,
100,-,ODESZA,A Moment Apart,-,50,34,,,,
