Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,50,,,,
2,up,M.I.A.,Paper Planes,2,1,19,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,50,,,,
4,up,Empire of the Sun,Walking On a Dream,5,1,50,,,,
5,down,RL Grime,UCLA (feat. 24hrs),4,1,50,,,,
6,up,M83,Midnight City,6,3,50,,,,
7,up,Hippie Sabotage,Devil Eyes,7,2,50,,,,
8,up,Alina Baraz,Electric (feat. Khalid),8,4,50,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),9,1,50,,,,
10,up,Petit Biscuit,Sunset Lover,10,8,50,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,50,,,,
12,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),14,3,9,99,2020-10-11,61,2020-11-01
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,46,,,,
14,up,Owl City,Fireflies,15,7,50,,,,
15,down,Flume,Never Be Like You (feat. Kai),13,1,50,,,,
16,up,Alina Baraz & Galimatias,Fantasy,16,13,50,,,,
17,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),17,9,50,,,,
18,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),18,10,50,,,,
19,up,Louis The Child & Wafia,Better Not (feat. Wafia),19,11,50,,,,
20,up,Grimes,Oblivion,20,12,48,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,50,,,,
22,up,M83,Wait,25,18,49,,,,
23,up,Flume,Say It (feat. Tove Lo),23,20,50,,,,
24,up,Hippie Sabotage,Your Soul,26,20,50,,,,
25,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,10,11,,,,
26,up,Duke Dumont,Ocean Drive,27,17,50,,,,
27,up,SAINt JHN,Roses,28,18,11,,,,
28,up,ODESZA,Across the Room (feat. Leon Bridges),30,24,50,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,26,50,,,,
30,down,Breakbot,Baby I'm Yours (feat. Irfane),29,19,50,,,,
31,down,Tycho & rum.gold,Run Away,22,22,3,,,,
32,down,Alina Baraz & Galimatias,Make You Feel,31,28,50,,,,
33,down,Flume,The Difference (feat. Toro y Moi),32,3,32,,,,
34,up,ODESZA,Say My Name (feat. Zyra),35,29,50,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],36,20,50,,,,
36,up,RÜFÜS DU SOL,You Were Right,44,26,49,,,,
37,up,Mura Masa,Love$ick (feat. A$AP Rocky),37,17,50,,,,
38,-,James Blake,I Keep Calling,-,16,1,,,,
39,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],34,21,50,,,,
40,down,FKJ,Vibin' Out with (((O))),38,28,50,,,,
41,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),39,31,50,,,,
42,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,48,42,35,,,,
43,-,James Blake,Before,-,35,1,,,,
44,up,Bicep,Apricots,50,29,2,,,,
45,down,Illenium,Crawl Outta Love (feat. Annika Wells),43,26,50,,,,
46,down,M.I.A.,Bad Girls,40,5,49,,,,
47,down,Blue Foundation,Eyes On Fire,46,29,34,,,,
48,up,Confetti,Ghost,69,6,3,,,,
49,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],45,41,13,,,,
50,down,M83,My Tears Are Becoming a Sea,42,12,22,,,,
51,up,GRiZ & Subtronics,Griztronics,58,14,49,,,,
52,down,"Disclosure, Kehlani & Syd",Birthday,41,17,8,,,,
53,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,53,1,,,,
54,down,Alina Baraz & Galimatias,Can I,49,44,50,,,,
55,down,Whethan & Oliver Tree,When I'm Down,47,19,50,,,,
56,-,James Blake,Do You Ever,-,41,1,,,,
57,down,Hippie Sabotage,Drifter,52,43,49,,,,
58,down,Alina Baraz & Galimatias,Show Me,53,46,49,,,,
59,down,Marian Hill,Down,54,26,36,,,,
60,up,Flight Facilities,Crave You (Adventure Club Remix),82,54,40,,,,
61,down,SG Lewis & Clairo,Throwaway,51,51,25,,,,
62,-,James Blake,Summer of Now,-,62,1,,,,
63,-,Nick Box,Sono,-,63,1,,,,
64,down,Dennis Kruissen,Falling in Love,60,9,40,,,,
65,up,Ark Patrol,Let Go (feat. Veronika Redd),68,28,22,,,,
66,up,Flume & Chet Faker,Drop the Game,71,62,31,,,,
67,-,John Summit,Deep End,-,67,1,,,,
68,up,Subtronics,Nitrous Mafia,72,68,2,,,,
69,up,Kevin Lyttle,Turn Me On,75,42,30,,,,
70,down,Rezz & Grabbitz,Someone Else,64,45,19,,,,
71,-,Emancipator,Alligator (Good Lee Remix),-,71,1,,,,
72,down,Teqkoi,You Broke My Heart Again (feat. Aiko),70,4,38,,,,
73,-,Fred again..,Jessie (I Miss You),-,34,1,,,,
74,down,ODESZA,Sun Models (feat. Madelyn Grant),66,56,44,,,,
75,down,The Postal Service,Such Great Heights,62,41,34,,,,
76,up,Louis The Child,It's Strange (feat. K.Flay),100,35,48,,,,
77,-,CRi,Faces (feat. Jesse Mac Cormack),-,68,1,,,,
78,-,Austra,Risk It (HAAi Remix),-,78,1,,,,
79,-,TSHA,Change (feat. Gabrielle Aplin),-,79,1,,,,
80,-,ROARY,Waiting (Ambient Mix),-,71,1,,,,
81,-,Tycho & rum.gold,Run Away (Acoustic),-,44,1,,,,
82,up,Elderbrook,All My Love,97,53,4,,,,
83,up,CRi,From Me (feat. Bernache),91,69,2,,,,
84,down,Rude.,Eternal Youth,79,42,37,,,,
85,down,Subtronics,Clockwork,73,73,2,,,,
86,-,Diplo,MMXX – VIII (feat. Lunice),-,86,1,,,,
87,-,Forester,Undercover,-,45,1,,,,
88,down,Stardust,Music Sounds Better with You (Radio Edit),77,20,8,,,,
89,-,Emancipator,Iron Ox (Edapollo Remix),-,89,1,,,,
90,down,Stegosaurus Rex,Nowhere to Run,65,27,10,,,,
91,down,ayokay & Quinn XCII,Kings of Summer,55,34,49,,,,
92,-,Home,We're Finally Landing,-,92,1,,,,
93,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),83,23,34,,,,
94,-,Gelka,Isolation Tank,-,94,1,,,,
95,-,Galimatias & Alina Baraz,Pretty Thoughts,-,52,45,,,,
96,down,Elderbrook,Numb (Chill Mix),63,29,16,,,,
97,-,Alina Baraz & Galimatias,Unfold,-,57,35,,,,
98,down,Robyn,Dancing On My Own,57,32,37,,,,
99,-,Kennebec,Abundance in the Reeds (Kalaido Remix),-,99,1,,,,
100,down,Allen Mock,Phantom,59,19,12,,,,
