Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,110,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,110,,,,
3,up,M.I.A.,Paper Planes,4,1,79,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,110,,,,
5,down,KAYTRANADA,Intimidated (feat. H.E.R.),3,2,4,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,1,110,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),7,1,110,,,,
8,up,M83,Midnight City,8,3,110,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,110,,,,
10,down,Owl City,Fireflies,9,7,110,,,,
11,up,Hippie Sabotage,Devil Eyes,11,2,110,,,,
12,up,RL Grime,UCLA (feat. 24hrs),12,1,110,,,,
13,up,Flume,Never Be Like You (feat. Kai),15,1,110,,,,
14,down,Alina Baraz,Electric (feat. Khalid),13,4,110,,,,
15,up,M.I.A.,Bad Girls,16,5,109,,,,
16,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),14,9,110,,,,
17,up,Fred again..,Tate (How I Feel),18,11,4,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,2,106,,,,
19,up,Alina Baraz & Galimatias,Fantasy,19,13,110,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),22,6,57,,,,
21,up,Petit Biscuit,Sunset Lover,23,8,110,,,,
22,down,Grimes,Oblivion,20,12,108,,,,
23,up,RÜFÜS DU SOL,On My Knees,27,15,12,,,,
24,up,Stardust,Music Sounds Better with You (Radio Edit),26,20,58,,,,
25,down,RÜFÜS DU SOL,Innerbloom,21,18,61,,,,
26,up,Flume,Say It (feat. Tove Lo),31,20,110,,,,
27,down,M83,Wait,25,18,109,,,,
28,down,GoodBooks,Leni (Crystal Castles vs GoodBooks),24,24,4,,,,
29,down,Pastel Ghost,Dark Beach,28,18,15,,,,
30,down,Kučka,Honey (Medasin Remix),29,14,14,,,,
31,up,Duke Dumont,Ocean Drive,34,17,110,,,,
32,up,Louis The Child & Wafia,Better Not (feat. Wafia),42,11,110,,,,
33,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),32,10,110,,,,
34,up,RÜFÜS DU SOL,You Were Right,35,26,109,,,,
35,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,10,71,,,,
36,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,20,110,,,,
37,up,Hippie Sabotage,Your Soul,40,20,110,,,,
38,up,Mura Masa,Love$ick (feat. A$AP Rocky),38,17,110,,,,
39,up,Crystal Castles,Vanished,46,35,25,,,,
40,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),43,23,80,,,,
41,up,Alina Baraz & Galimatias,Make You Feel,41,28,110,,,,
42,down,RY X,Only,30,18,55,,,,
43,down,Ark Patrol,Let Go (feat. Veronika Redd),36,28,81,,,,
44,down,KAYTRANADA,Be Careful (feat. Thundercat),33,16,4,,,,
45,up,Illenium,Crawl Outta Love (feat. Annika Wells),58,26,109,,,,
46,up,Shouse,Love Tonight,57,26,27,,,,
47,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],56,21,110,,,,
48,up,FKJ,Vibin' Out with (((O))),48,28,110,,,,
49,up,Flume,The Difference (feat. Toro y Moi),59,3,92,,,,
50,up,Blue Foundation,Eyes On Fire,53,29,94,,,,
51,up,ODESZA,Across the Room (feat. Leon Bridges),67,24,110,,,,
52,-,Niteboi,U.,-,52,4,,,,
53,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",73,26,110,,,,
54,up,Robyn,Dancing On My Own,71,32,74,,,,
55,up,ODESZA,Say My Name (feat. Zyra),72,29,110,,,,
56,up,RÜFÜS DU SOL,Next to Me,60,19,18,,,,
57,down,Destroy Lonely,Bane,54,11,9,,,,
58,down,RÜFÜS DU SOL,Make It Happen,45,15,8,,,,
59,up,Alina Baraz & Galimatias,Can I,63,44,109,,,,
60,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),99,31,108,,,,
61,-,Elderbrook,Numb (Chill Mix),-,29,41,,,,
62,down,KAYTRANADA,10% (feat. Kali Uchis),61,4,85,,,,
63,down,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),50,21,4,,,,
64,up,Bonobo,Rosewood,74,33,8,,,,
65,up,RÜFÜS DU SOL,Underwater,85,49,9,,,,
66,up,TOR,Lens,75,45,13,,,,
67,up,Breakbot,Baby I'm Yours (feat. Irfane),81,19,109,,,,
68,down,brillion.,Forest and the Moon,49,34,7,,,,
69,up,Kevin Lyttle,Turn Me On,91,42,86,,,,
70,-,Alina Baraz & Galimatias,Maybe,-,57,61,,,,
71,up,Utah,Worth the Weight,98,62,3,,,,
72,-,Flight Facilities,Crave You (Adventure Club Remix),-,54,87,,,,
73,down,M83,My Tears Are Becoming a Sea,55,12,81,,,,
74,up,brillion. & SwuM,Interweave,92,57,6,,,,
75,up,Marian Hill,Down,96,26,90,,,,
76,up,Bonobo,Tides (feat. Jamila Woods),89,37,6,,,,
77,-,Grimes,Genesis,-,4,4,,,,
78,-,White Town,Your Woman,-,53,25,,,,
79,-,OFf L,Less,-,79,1,,,,
80,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),83,37,51,,,,
81,-,LuaLua,Blind,-,61,10,,,,
82,down,Shouse,Love Tonight (Edit),76,37,28,,,,
83,-,Mild Minds,Movements (Mixed),-,83,1,,,,
84,up,The Postal Service,Such Great Heights,100,41,58,,,,
85,-,Hippie Sabotage,Cryptic Captions,-,85,1,,,,
86,-,Corre,"A Spark, A Beginning",-,77,3,,,,
87,-,GRiZ & Subtronics,Griztronics II (Another Level),-,44,3,,,,
88,-,Kavinsky,Nightcall,-,42,49,,,,
89,-,obli,If Only You,-,87,1,,,,
90,down,Nakuru,Always Sometimes,62,47,8,,,,
91,-,TWO LANES,Phases,-,28,9,,,,
92,down,Tennyson,Iron,90,76,3,,,,
93,-,Instupendo,Comfort Chain,-,23,1,,,,
94,-,David Guetta,Titanium (feat. Sia),-,76,3,,,,
95,-,TWO LANES,Never Enough,-,62,4,,,,
96,down,Lindsey Stirling & Mako,Lose You Now,93,51,19,,,,
97,-,Dom Dolla,Strangers (with Mansionair),-,36,3,,,,
98,-,GRiZ & Subtronics,Griztronics,-,14,83,,,,
99,-,Alina Baraz & Galimatias,Show Me,-,46,104,,,,
100,-,Jungle,Romeo (feat. Bas),-,28,19,,,,
