Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,48,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,79,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,79,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,79,,,,
5,up,M83,Midnight City,5,3,79,,,,
6,up,Hippie Sabotage,Devil Eyes,6,2,79,,,,
7,up,RL Grime,UCLA (feat. 24hrs),7,1,79,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),8,1,79,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,79,,,,
10,up,Alina Baraz,Electric (feat. Khalid),10,4,79,,,,
11,up,Owl City,Fireflies,11,7,79,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,79,,,,
13,up,Clean Bandit,Higher (feat. iann dior),14,4,15,,,,
14,down,Flume,Never Be Like You (feat. Kai),13,1,79,,,,
15,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,9,79,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,75,,,,
17,up,Ladytron,Seventeen,31,17,2,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),18,6,26,,,,
19,down,Petit Biscuit,Sunset Lover,17,8,79,,,,
20,down,Alina Baraz & Galimatias,Fantasy,19,13,79,,,,
21,up,Flying Lotus,Black Gold (feat. Thundercat),52,21,3,,,,
22,down,Grimes,Oblivion,20,12,77,,,,
23,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),25,10,79,,,,
24,down,Louis The Child & Wafia,Better Not (feat. Wafia),22,11,79,,,,
25,down,RY X,Only,21,18,24,,,,
26,up,PLVTINUM & Tarro,Champagne & Sunshine,46,20,2,,,,
27,up,Flying Lotus,Crust,67,27,2,,,,
28,down,Duke Dumont,Ocean Drive,23,17,79,,,,
29,down,Flume,Say It (feat. Tove Lo),24,20,79,,,,
30,down,Hippie Sabotage,Your Soul,26,20,79,,,,
31,up,M83,Wait,34,18,78,,,,
32,down,Mura Masa,Love$ick (feat. A$AP Rocky),29,17,79,,,,
33,down,Ofenbach,Wasted Love (feat. Lagique),27,27,13,92,2021-04-25,92,2021-04-25
34,down,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,30,25,9,,,,
35,up,M.I.A.,Bad Girls,37,5,78,,,,
36,down,RÜFÜS DU SOL,You Were Right,33,26,78,,,,
37,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,20,79,,,,
38,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],38,21,79,,,,
39,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),41,10,40,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,26,79,,,,
41,up,Stegosaurus Rex,Nowhere to Run,62,27,23,,,,
42,down,Alina Baraz & Galimatias,Make You Feel,40,28,79,,,,
43,up,Ark Patrol,Let Go (feat. Veronika Redd),57,28,50,,,,
44,up,FKJ,Vibin' Out with (((O))),50,28,79,,,,
45,down,ODESZA,Across the Room (feat. Leon Bridges),42,24,79,,,,
46,up,TOR,Lens,85,45,2,,,,
47,up,Stardust,Music Sounds Better with You (Radio Edit),47,20,27,,,,
48,down,ODESZA,Say My Name (feat. Zyra),43,29,79,,,,
49,up,Breakbot,Baby I'm Yours (feat. Irfane),49,19,79,,,,
50,down,Flume,The Difference (feat. Toro y Moi),48,3,61,,,,
51,up,M83,My Tears Are Becoming a Sea,60,12,51,,,,
52,up,Blue Foundation,Eyes On Fire,53,29,63,,,,
53,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),58,31,79,,,,
54,up,Illenium,Crawl Outta Love (feat. Annika Wells),55,26,78,,,,
55,up,KAYTRANADA,10% (feat. Kali Uchis),70,4,57,,,,
56,up,Kevin Lyttle,Turn Me On,61,42,56,,,,
57,-,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),-,35,1,,,,
58,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),90,35,26,,,,
59,up,Grouplove,Tongue Tied,68,42,8,,,,
60,down,Porter Robinson,Look at the Sky,32,25,11,,,,
61,down,Jungle,Keep Moving,56,43,7,,,,
62,up,ayokay & Quinn XCII,Kings of Summer,63,34,70,,,,
63,up,Flying Lotus,War at the Door,75,63,2,,,,
64,up,The Knocks,All About You (feat. Foster The People),66,63,10,,,,
65,down,Tinman,Sunday,59,39,4,,,,
66,up,Flying Lotus,Your Lord,77,66,2,,,,
67,up,Flying Lotus,Shoreline Sus,79,67,2,,,,
68,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),36,36,3,,,,
69,up,Alina Baraz & Galimatias,Can I,74,44,79,,,,
70,down,Robyn,Dancing On My Own,69,32,45,,,,
71,up,Delayde,North Fell,82,27,28,,,,
72,-,TWO LANES & Panama,Rolling Back,-,72,1,,,,
73,up,Flying Lotus,Hiding in the Shadows (feat. Niki Randa),89,73,2,,,,
74,up,Hippie Sabotage,Drifter,76,43,78,,,,
75,up,ROARY,Guardians (Lb Remix),97,66,2,,,,
76,-,Flight Facilities,Lights Up (feat. Channel Tres),-,69,1,,,,
77,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],91,41,36,,,,
78,up,3D Tunnel,In The Living Room,87,57,5,,,,
79,down,Porter Robinson,Musician,44,44,5,,,,
80,up,Alina Baraz & Galimatias,Show Me,100,46,77,,,,
81,up,Flying Lotus,African Samurai (feat. Denzel Curry),88,81,2,,,,
82,up,Moledro,Riko,92,54,6,,,,
83,up,The Postal Service,Such Great Heights,94,44,25,,,,
84,-,Flight Facilities,Crave You (Adventure Club Remix),-,54,61,,,,
85,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,55,33,,,,
86,-,Louis The Child,It's Strange (feat. K.Flay),-,35,64,,,,
87,down,LuaLua,Blind,81,61,6,,,,
88,-,Boombox Cartel,Reaper (feat. JID),-,88,1,,,,
89,-,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),-,45,3,,,,
90,down,Dawn Richard,Boomerang,84,84,2,,,,
91,down,Tyde,Oh.,73,73,2,,,,
92,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,23,49,,,,
93,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,58,4,,,,
94,-,RÜFÜS DU SOL,Innerbloom,-,18,30,,,,
95,-,Limbo,Airplane Mode,-,82,5,,,,
96,-,ODESZA,Sun Models (feat. Madelyn Grant),-,56,56,,,,
97,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,37,33,,,,
98,down,M. David,Meandering Heights,83,45,4,,,,
99,-,Marian Hill,Down,-,26,62,,,,
100,-,GRiZ & Subtronics,Griztronics,-,14,66,,,,
