Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,58,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,89,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,89,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,89,,,,
5,up,M83,Midnight City,5,3,89,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),6,1,89,,,,
7,up,ILLENIUM & Matt Maeson,Heavenly Side,17,7,3,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,89,,,,
9,up,M.I.A.,Bad Girls,20,5,88,,,,
10,down,RL Grime,UCLA (feat. 24hrs),8,1,89,,,,
11,down,Hippie Sabotage,Devil Eyes,9,2,89,,,,
12,down,Owl City,Fireflies,10,7,89,,,,
13,down,Alina Baraz,Electric (feat. Khalid),11,4,89,,,,
14,down,Flume,Never Be Like You (feat. Kai),12,1,89,,,,
15,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),14,9,89,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,89,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,85,,,,
18,up,Alina Baraz & Galimatias,Fantasy,19,13,89,,,,
19,down,Petit Biscuit,Sunset Lover,18,8,89,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),16,6,36,,,,
21,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),21,10,6,,,,
22,up,Grimes,Oblivion,23,12,87,,,,
23,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),27,10,89,,,,
24,up,Duke Dumont,Ocean Drive,25,17,89,,,,
25,down,Louis The Child & Wafia,Better Not (feat. Wafia),24,11,89,,,,
26,-,RÜFÜS DU SOL,Alive,-,17,1,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,20,89,,,,
28,up,M83,Wait,32,18,88,,,,
29,down,Flume,Say It (feat. Tove Lo),28,20,89,,,,
30,up,Mura Masa,Love$ick (feat. A$AP Rocky),31,17,89,,,,
31,down,Hippie Sabotage,Your Soul,30,20,89,,,,
32,up,RY X,Only,34,18,34,,,,
33,down,Marian Hill,Down,26,26,72,,,,
34,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],33,21,89,,,,
35,up,Vandelux,Matter of Time (feat. Alex Maher),47,35,5,,,,
36,up,RÜFÜS DU SOL,You Were Right,44,26,88,,,,
37,up,Jungle,Romeo (feat. Bas),77,28,2,,,,
38,up,Alina Baraz & Galimatias,Make You Feel,40,28,89,,,,
39,down,Ofenbach,Wasted Love (feat. Lagique),36,27,23,92,2021-04-25,92,2021-04-25
40,down,Clean Bandit,Higher (feat. iann dior),22,4,25,,,,
41,up,Shouse,Love Tonight,49,26,6,,,,
42,up,M83,My Tears Are Becoming a Sea,42,12,61,,,,
43,up,FKJ,Vibin' Out with (((O))),45,28,89,,,,
44,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,26,89,,,,
45,down,Flume,The Difference (feat. Toro y Moi),43,3,71,,,,
46,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),48,10,50,,,,
47,down,Illenium,Crawl Outta Love (feat. Annika Wells),38,26,88,,,,
48,down,ODESZA,Say My Name (feat. Zyra),41,29,89,,,,
49,down,Shouse,Love Tonight (Edit),37,37,7,,,,
50,up,Blue Foundation,Eyes On Fire,50,29,73,,,,
51,down,ODESZA,Across the Room (feat. Leon Bridges),39,24,89,,,,
52,up,Ark Patrol,Let Go (feat. Veronika Redd),60,28,60,,,,
53,down,Kevin Lyttle,Turn Me On,46,42,66,,,,
54,up,Delayde,North Fell,71,27,38,,,,
55,up,Kaskade,Where Did You Go,83,55,3,,,,
56,down,Breakbot,Baby I'm Yours (feat. Irfane),53,19,89,,,,
57,up,RÜFÜS DU SOL,Innerbloom,59,18,40,,,,
58,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),54,23,59,,,,
59,down,Stardust,Music Sounds Better with You (Radio Edit),51,20,37,,,,
60,down,Robyn,Dancing On My Own,52,32,54,,,,
61,down,Flight Facilities,Crave You (Adventure Club Remix),56,54,71,,,,
62,up,Mild Minds & Frameworks,NO SKIN,91,62,2,,,,
63,-,Universe Collectors,Soft Rain to Focus,-,63,1,,,,
64,down,Alina Baraz & Galimatias,Can I,57,44,89,,,,
65,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),72,35,36,,,,
66,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],94,66,2,,,,
67,up,Ghobez,Honor Roll,87,57,9,,,,
68,down,White Town,Your Woman,63,53,7,,,,
69,down,ayokay & Quinn XCII,Kings of Summer,55,34,80,,,,
70,up,Elderbrook,Numb (Chill Mix),73,29,37,,,,
71,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],65,41,46,,,,
72,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),62,31,89,,,,
73,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,44,26,,,,
74,-,BAYNK & Tinashe,Esther,-,50,1,,,,
75,down,Ladytron,Seventeen,67,17,12,,,,
76,down,Stegosaurus Rex,Nowhere to Run,74,27,33,,,,
77,down,Alina Baraz & Galimatias,Show Me,75,46,87,,,,
78,down,KAYTRANADA,10% (feat. Kali Uchis),61,4,67,,,,
79,-,3D Tunnel,Noting,-,65,4,,,,
80,down,"Skrillex, Starrah & Four Tet",Butterflies,68,8,10,,,,
81,-,niquo & Nowun,uno,-,71,4,,,,
82,down,Louis The Child,It's Strange (feat. K.Flay),79,35,73,,,,
83,down,Alex Baker,Water Colors,66,60,4,,,,
84,-,Flight Facilities,Crave You (feat. Giselle),-,27,2,,,,
85,up,The Postal Service,Such Great Heights,88,41,47,,,,
86,-,3D Tunnel,In The Living Room,-,57,11,,,,
87,down,ODESZA,Sun Models (feat. Madelyn Grant),85,56,65,,,,
88,-,Maleav,Oceana,-,62,5,,,,
89,-,ODESZA,How Did I Get Here,-,89,1,,,,
90,-,SG Lewis,Chemicals,-,69,12,,,,
91,-,Big Wild,Awaken,-,67,4,,,,
92,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),78,55,40,,,,
93,-,RÜFÜS DU SOL,Underwater,-,49,1,,,,
94,down,GRiZ & Subtronics,Griztronics,86,14,72,,,,
95,-,Alina Baraz & Galimatias,Maybe,-,57,46,,,,
96,-,Parra for Cuva,Merlins Head,-,65,1,,,,
97,up,Kavinsky,Nightcall,100,42,37,,,,
98,down,Bronze Whale,Make You,58,58,3,,,,
99,up,Flume & Chet Faker,Drop the Game,99,62,44,,,,
100,down,Hippie Sabotage,Drifter,69,43,87,,,,
