Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,171,,,,
2,up,M.I.A.,Paper Planes,2,1,140,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,165,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,171,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,171,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,171,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),7,1,171,,,,
8,up,M83,Midnight City,9,3,171,,,,
9,down,The Sound of Quiet,Cozy,8,5,12,,,,
10,up,Øneheart & reidenshi,Snowfall,11,7,36,,,,
11,down,INTERWORLD,Metamorphosis,10,6,25,,,,
12,up,Owl City,Fireflies,12,7,171,,,,
13,up,Sonor,Into the Clouds,13,12,4,,,,
14,up,Alina Baraz,Electric (feat. Khalid),14,4,171,,,,
15,up,Grimes,Genesis,17,4,57,,,,
16,down,Sky Bridge,Canyon,15,14,4,,,,
17,down,Flume,Never Be Like You (feat. Kai),16,1,171,,,,
18,up,The Sound of Quiet,Soothe (Spa),18,17,4,,,,
19,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),19,9,171,,,,
20,up,Quiet Climb,Peaceful Twilight,20,19,4,,,,
21,up,Hippie Sabotage,Devil Eyes,22,2,171,,,,
22,up,Destroy Lonely,Bane,25,11,51,,,,
23,up,Kordhell,Murder In My Mind,23,9,33,,,,
24,down,Adam Bokesch,Wilderness (Rain),21,21,4,,,,
25,down,Sleep Symphony,Visions (Rain),24,23,8,,,,
26,up,Sleep Terrarium,Coral (Rain),26,10,14,,,,
27,up,Meraki,Funa,29,13,10,,,,
28,down,TWISTED,Worth Nothing,27,15,16,,,,
29,up,Nordic Lights,Stillness (Raindrops),30,20,8,,,,
30,up,White Noise,White Noise 90 Minutes,36,15,11,,,,
31,up,Billie Eilish,ocean eyes,31,23,33,67,2019-12-29,67,2019-12-29
32,up,M.I.A.,Bad Girls,32,5,170,,,,
33,down,"Skrillex, Fred again.. & Flowdan",Rumble,28,8,6,,,,
34,up,RL Grime,UCLA (feat. 24hrs),35,1,171,,,,
35,down,Home,Resonance,33,21,74,,,,
36,down,Grimes,Oblivion,34,12,169,,,,
37,up,KAYTRANADA,Intimidated (feat. H.E.R.),40,2,65,,,,
38,up,TV Girl,Blue Hair,91,38,2,,,,
39,up,RY X,Only,42,18,110,,,,
40,up,Martin Arteta,Past Lives,49,31,5,,,,
41,down,Pastel Ghost,Dark Beach,38,18,76,,,,
42,down,Stray Kids,MANIAC,37,5,48,,,,
43,down,Dxrk ダーク,RAVE,41,9,45,,,,
44,down,Nature Sound Bath,Vista (Rain),43,16,14,,,,
45,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,48,10,6,,,,
46,up,Sound Bath & Adam Bokesch,Breathe,47,22,18,,,,
47,up,Aureolin Sky,Starlight,51,6,24,,,,
48,down,Skrillex & Bobby Raps,Leave Me Like This,39,12,4,,,,
49,down,Nature Sound Bath,Horizon (Rain),46,16,18,,,,
50,up,Alina Baraz & Galimatias,Fantasy,50,13,171,,,,
51,down,Fred again..,Delilah (pull me out of this),45,10,17,,,,
52,up,RÜFÜS DU SOL,Innerbloom,53,18,122,,,,
53,up,Field Journal,Delicate (Noise),94,53,2,,,,
54,up,g3ox_em,GigaChad Theme (Phonk House Version),54,46,11,,,,
55,up,Aureolin Sky,Calm Quiet,55,12,14,,,,
56,down,Flume,Say It (feat. Tove Lo),52,20,171,,,,
57,up,Sound Bath & Adam Bokesch,Dreamland,59,23,18,,,,
58,down,Sleep Terrarium,Sage (Rain),56,27,18,,,,
59,-,Nature Sound Bath,Grace (Noise),-,59,1,,,,
60,down,MoonDeity,Neon Blade,57,31,32,,,,
61,up,RÜFÜS DU SOL,On My Knees,67,15,73,,,,
62,up,Nordic Lights,Floating (Ambient Noise),63,23,20,,,,
63,up,Robyn,Dancing On My Own (Radio Version),64,37,68,,,,
64,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,2,167,,,,
65,up,Flume,The Difference (feat. Toro y Moi),66,3,153,,,,
66,down,M83,Wait,65,18,170,,,,
67,down,SG Lewis,Fever Dreamer,58,44,5,,,,
68,down,Fred again..,Danielle (smile on my face),62,27,22,,,,
69,up,Skye valley,Nimbus,76,21,10,,,,
70,down,Mura Masa,Love$ick (feat. A$AP Rocky),69,17,171,,,,
71,up,Adam Bokesch,Wilderness (Meditation),77,71,2,,,,
72,up,Skrillex & Nai Barghouti,Xena,89,50,2,,,,
73,-,NOCTEM,Pulse,-,62,1,,,,
74,up,Source Energy,Angelic Sleep (Spa),78,74,2,,,,
75,up,Alex Lustig,Midnight (Ambient Edit),86,74,5,,,,
76,down,Øneheart & reidenshi,snowfall (Sped Up),70,70,3,,,,
77,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],68,20,171,,,,
78,up,Crystal Castles,Vanished,82,35,79,,,,
79,up,yunè pinku,Night Light,93,79,2,,,,
80,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),71,14,27,,,,
81,-,Ghostface Playa,Why Not,-,48,20,,,,
82,down,MUPP & SADFRIENDD,vendetta!,72,25,36,,,,
83,down,Hippie Sabotage,Life Happens,74,28,27,,,,
84,down,Chromeo,Cabin Fever (Instrumental),61,33,41,,,,
85,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],80,28,52,,,,
86,-,Kelela,Happy Ending,-,86,2,,,,
87,-,midnite library,Gracious Grind,-,67,1,,,,
88,down,Stardust,Music Sounds Better with You (Radio Edit),81,20,118,,,,
89,-,Luminous Hymn,Zen (Nature),-,89,1,,,,
90,down,Nature Sound Bath,Grace (Ocean),44,44,3,,,,
91,-,Astroturf Oasis,Concrete Dinosaur (Ocean),-,91,1,,,,
92,-,salute,Wait For It,-,92,1,,,,
93,-,Aureolin Sky,Calm Quiet (Rain),-,36,13,,,,
94,-,Moca Cabana,Cuddle Rugs,-,84,1,,,,
95,down,Illenium,Crawl Outta Love (feat. Annika Wells),73,26,166,,,,
96,down,DVRST,Close Eyes,95,32,22,,,,
97,down,RÜFÜS DU SOL,You Were Right,92,26,169,,,,
98,-,Portishead,Glory Box,-,70,8,,,,
99,-,Tykho,Bergamot,-,78,12,,,,
100,down,Ark Patrol,Let Go (feat. Veronika Redd),88,28,141,,,,
