Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,141,,,,
2,up,M.I.A.,Paper Planes,2,1,110,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,3,3,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,141,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,141,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,141,,,,
7,up,M83,Midnight City,7,3,141,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),8,1,141,,,,
9,up,Cosmere,Remember,10,9,12,,,,
10,down,Owl City,Fireflies,9,7,141,,,,
11,up,Alina Baraz,Electric (feat. Khalid),11,4,141,,,,
12,up,Flume,Never Be Like You (feat. Kai),13,1,141,,,,
13,down,Nordic Lights,Asleep (Binaural Meditation),12,12,3,,,,
14,up,Hippie Sabotage,Devil Eyes,14,2,141,,,,
15,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),16,9,141,,,,
16,down,RL Grime,UCLA (feat. 24hrs),15,1,141,,,,
17,up,KAYTRANADA,Intimidated (feat. H.E.R.),18,2,35,,,,
18,down,M.I.A.,Bad Girls,17,5,140,,,,
19,up,Stray Kids,MANIAC,19,5,18,,,,
20,up,Dxrk ダーク,RAVE,21,9,15,,,,
21,down,Endel,Lichen Pillow,20,20,3,,,,
22,up,RÜFÜS DU SOL,On My Knees,25,15,43,,,,
23,up,Alina Baraz & Galimatias,Fantasy,23,13,141,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,2,137,,,,
25,down,Destroy Lonely,Bane,24,11,21,,,,
26,up,Nature Sound Bath,Canyon (Rain),28,26,3,,,,
27,up,Cosmere,Remember (Noise),27,27,6,,,,
28,up,Petit Biscuit,Sunset Lover,29,8,141,,,,
29,up,Flume,Say It (feat. Tove Lo),31,20,141,,,,
30,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),39,6,23,,,,
31,down,Adam Bokesch,Eternal Forest,30,17,11,,,,
32,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,32,18,7,,,,
33,up,M83,Wait,37,18,140,,,,
34,up,MUPP & SADFRIENDD,vendetta!,42,25,6,,,,
35,down,Grimes,Oblivion,33,12,139,,,,
36,up,Sleep Terrarium,Grey,49,11,3,,,,
37,down,Wild Colors,Heliodor (White Noise),36,36,3,,,,
38,up,AIERE,Inhale (Nature),40,38,3,,,,
39,up,ODESZA,Wide Awake (feat. Charlie Houston),57,10,6,,,,
40,up,ナンシー・アジュラム & Marshmello,Sah Sah,87,40,2,,,,
41,down,Robyn,Dancing On My Own (Radio Version),38,37,38,,,,
42,down,Flume,The Difference (feat. Toro y Moi),41,3,123,,,,
43,up,Farelane,Portals (Noise),43,41,3,,,,
44,down,RÜFÜS DU SOL,Innerbloom,35,18,92,,,,
45,up,Øneheart & reidenshi,Snowfall,48,7,6,,,,
46,up,Mura Masa,Love$ick (feat. A$AP Rocky),50,17,141,,,,
47,down,Fred again..,Jungle,22,22,3,,,,
48,up,Kordhell,Murder In My Mind,62,9,3,,,,
49,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],45,28,23,,,,
50,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],46,20,141,,,,
51,down,Sleep Terrarium,Grey (Nature),34,34,2,,,,
52,down,RÜFÜS DU SOL,You Were Right,44,26,140,,,,
53,down,DVRST,Close Eyes,51,32,10,,,,
54,up,PLAYAMANE,MIDNIGHT (feat. Nateki),56,32,7,,,,
55,up,MoonDeity,Neon Blade,86,31,2,,,,
56,down,Pastel Ghost,Dark Beach,52,18,46,,,,
57,down,Hippie Sabotage,Your Soul,55,20,141,,,,
58,down,Mitski,Liquid Smooth,54,20,23,,,,
59,down,Louis The Child & Wafia,Better Not (feat. Wafia),53,11,141,,,,
60,down,Billie Eilish,ocean eyes,59,23,3,67,2019-12-29,67,2019-12-29
61,down,Stardust,Music Sounds Better with You (Radio Edit),58,20,89,,,,
62,down,Marian Hill,Down,60,26,104,,,,
63,up,Illenium,Crawl Outta Love (feat. Annika Wells),64,26,136,,,,
64,down,Chromeo,Cabin Fever (Instrumental),47,33,11,,,,
65,up,RY X,Only,65,18,80,,,,
66,up,Ark Patrol,Let Go (feat. Veronika Redd),66,28,112,,,,
67,down,Nature Sound Bath,Cascade (Noise),63,63,3,,,,
68,up,ALLUMARE,Callidum (Water),71,45,10,,,,
69,up,Alina Baraz & Galimatias,Make You Feel,69,28,141,,,,
70,up,Kavinsky,Nightcall,70,42,69,,,,
71,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),68,10,88,,,,
72,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,55,46,,,,
73,up,Grimes,Genesis,73,4,27,,,,
74,down,FKJ,Vibin' Out with (((O))),72,28,141,,,,
75,down,ODESZA,Say My Name (feat. Zyra),74,29,139,,,,
76,down,Blue Foundation,Eyes On Fire,75,29,123,,,,
77,up,Disclosure,Omen (feat. Sam Smith),78,66,4,,,,
78,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),77,10,140,,,,
79,up,Joe Kirby,Sun Kissed,83,37,9,,,,
80,-,ODESZA,Light Of Day (feat. Ólafur Arnalds),-,28,1,,,,
81,up,M83,My Tears Are Becoming a Sea,99,12,93,,,,
82,up,Cosmere,Soft Levitation (Meditation),85,82,3,,,,
83,down,PLVTINUM & Tarro,Champagne & Sunshine,76,20,8,,,,
84,-,Griffinilla,Below the Surface,-,38,1,,,,
85,down,Washed Out,Feel It All Around,80,80,2,,,,
86,-,ODESZA,Love Letter (feat. The Knocks),-,19,8,,,,
87,-,Slow Movement,Eventide,-,22,1,,,,
88,up,ODESZA,Sun Models (feat. Madelyn Grant),90,56,71,,,,
89,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,31,128,,,,
90,down,RÜFÜS DU SOL,Underwater,81,49,18,,,,
91,down,Marconi Union,"Weightless, Pt. 1",89,38,16,,,,
92,down,Under the Stars,Peaceful Prayers (Noise),88,88,3,,,,
93,-,ODESZA,Behind The Sun,-,22,4,,,,
94,down,Ofenbach,Wasted Love (feat. Lagique),92,27,51,92,2021-04-25,92,2021-04-25
95,-,ODESZA,Better Now (feat. MARO),-,30,9,,,,
96,-,Clean Bandit,Higher (feat. iann dior),-,4,47,,,,
97,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],84,41,59,,,,
98,down,OK Chamomile,Into the Night (Rain),61,55,7,,,,
99,-,Alina Baraz & Galimatias,Maybe,-,57,65,,,,
100,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,82,31,21,,,,
