Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,3,1,180,,,,
2,up,M.I.A.,Paper Planes,2,1,149,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,174,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,180,,,,
5,-,The Sound of Quiet,Soft Sands,-,4,1,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,180,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),9,1,180,,,,
8,up,Kina,Get You the Moon (feat. Snøw),8,1,180,,,,
9,up,M83,Midnight City,11,3,180,,,,
10,up,Flume,Never Be Like You (feat. Kai),13,1,180,,,,
11,down,Aureolin Sky,Starlight,10,6,33,,,,
12,up,Owl City,Fireflies,15,7,180,,,,
13,up,Alina Baraz,Electric (feat. Khalid),20,4,180,,,,
14,down,Luminous Hymn,Resilience (Rainstorm),7,7,6,,,,
15,down,Aureolin Sky,Endless Blue,12,12,5,,,,
16,up,INTERWORLD,Metamorphosis,21,6,34,,,,
17,down,Sonor,Serenity,14,14,5,,,,
18,up,Destroy Lonely,Bane,28,11,60,,,,
19,up,Hippie Sabotage,Devil Eyes,31,2,180,,,,
20,down,Aureolin Sky,Reawaken,17,13,6,,,,
21,down,Øneheart & reidenshi,Snowfall,16,7,45,,,,
22,up,Grimes,Genesis,29,4,66,,,,
23,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),30,9,180,,,,
24,up,White Noise,White Noise 90 Minutes,32,15,20,,,,
25,down,NOCTEM,Malibu Drift (Rain),18,18,6,,,,
26,up,"Fred again.., Skrillex & Four Tet",Baby again..,34,13,5,,,,
27,down,Farelane,Clarity,25,18,9,,,,
28,up,Home,Resonance,36,21,83,,,,
29,down,Quiet Climb,Symmetry (Rain),19,17,6,,,,
30,down,Serene Daydream,Inner Bloom (Rain),24,21,6,,,,
31,up,Aureolin Sky,Dream Away,33,22,9,,,,
32,down,Quiet Moon,Clarity (Rain),22,22,6,,,,
33,up,Pastel Ghost,Dark Beach,45,18,85,,,,
34,up,RL Grime,UCLA (feat. 24hrs),44,1,180,,,,
35,down,Free From Noise,Escaping into Bliss (Rain),26,24,6,,,,
36,up,KAYTRANADA,Intimidated (feat. H.E.R.),55,2,74,,,,
37,up,RÜFÜS DU SOL,Innerbloom,62,18,131,,,,
38,up,M.I.A.,Bad Girls,48,5,179,,,,
39,up,Luminous Hymn,Shifting Consciousness (Rain),90,39,2,,,,
40,down,The Sound of Quiet,Cozy,35,5,21,,,,
41,down,Sound Bath & Adam Bokesch,Dreamland,37,23,25,,,,
42,down,Treehouse Studios,Time Traveller (Rain),27,26,6,,,,
43,down,Luminous Hymn,Zen (Rain),23,12,9,,,,
44,up,Stray Kids,MANIAC,47,5,57,,,,
45,up,Billie Eilish,ocean eyes,52,23,42,67,2019-12-29,67,2019-12-29
46,down,Sonor,Into the Clouds,42,12,13,,,,
47,down,Aureolin Sky,Calm Quiet,41,12,23,,,,
48,up,Grimes,Oblivion,57,12,178,,,,
49,up,RY X,Only,58,18,119,,,,
50,-,Field Journal,Sacred Spring (Noise),-,50,1,,,,
51,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),82,37,83,,,,
52,down,Nature Sound Bath,Nature Sound Bath (Rain),40,27,9,,,,
53,down,Sound Bath,Vibrational Healing (Noise),39,35,6,,,,
54,up,Flume,Say It (feat. Tove Lo),64,20,180,,,,
55,up,g3ox_em,GigaChad Theme (Phonk House Version),61,46,20,,,,
56,up,Alina Baraz & Galimatias,Fantasy,65,13,180,,,,
57,down,Sky Bridge,Canyon,56,14,13,,,,
58,down,Wild Colors,Antimony (Ocean),46,45,9,,,,
59,up,Dxrk ダーク,RAVE,67,9,54,,,,
60,down,Nordic Lights,Ambient Church (Rain),43,38,6,,,,
61,up,"Skrillex, Fred again.. & Flowdan",Rumble,68,8,15,,,,
62,up,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),69,48,8,,,,
63,up,Robyn,Dancing On My Own (Radio Version),76,37,77,,,,
64,up,Flume,The Difference (feat. Toro y Moi),80,3,162,,,,
65,up,Martin Arteta,Past Lives,70,31,14,,,,
66,up,TWISTED,Worth Nothing,73,15,25,,,,
67,up,Quiet Climb,Slow Drift (Rain),91,60,2,,,,
68,down,Sleep Terrarium,Bittersweet (Ocean),59,58,6,,,,
69,-,COSM,Particles (Spa),-,51,1,,,,
70,down,Sleep Symphony,Visions (Rain),49,23,17,,,,
71,-,OK Chamomile,Golden Hour,-,25,1,,,,
72,down,Kordhell,Murder In My Mind,38,9,42,,,,
73,down,Astroturf Oasis,Concrete Dinosaur (Rain),50,35,9,,,,
74,down,Field Journal,Ocean Soul (Rain),51,44,6,,,,
75,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],77,20,178,,,,
76,down,DJ GUDOG,RITMADINHA DANÇANTE,74,64,2,,,,
77,up,M83,Wait,81,18,179,,,,
78,-,Kainbeats,finding peace,-,78,2,,,,
79,-,RÜFÜS DU SOL,You Were Right,-,26,174,,,,
80,down,Adam Bokesch,Wilderness (Rain),54,21,13,,,,
81,down,The Sound of Quiet,Soothe (Spa),66,17,13,,,,
82,down,Sleep Terrarium,Coral (Rain),60,10,23,,,,
83,up,Mura Masa,Love$ick (feat. A$AP Rocky),86,17,179,,,,
84,-,AYHA,Starsong (Noise),-,84,1,,,,
85,-,fnonose,Empty Space,-,46,20,,,,
86,up,Fred again..,Delilah (pull me out of this),98,10,26,,,,
87,-,niquo & Nowun,uno,-,71,27,,,,
88,-,KAYTRANADA,10% (feat. Kali Uchis),-,4,112,,,,
89,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,41,63,,,,
90,down,NOCTEM,Pulse,72,62,10,,,,
91,down,RÜFÜS DU SOL,On My Knees,89,15,82,,,,
92,-,Noviembre,Shaper,-,51,8,,,,
93,down,Nordic Lights,Stillness (Raindrops),63,20,17,,,,
94,down,Nordic Lights,Floating (Ambient Noise),71,23,29,,,,
95,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,42,1,,,,
96,up,Louis The Child & Wafia,Better Not (feat. Wafia),96,11,157,,,,
97,-,Moby,Flower,-,49,12,,,,
98,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,28,54,,,,
99,down,Wild Colors,Basalt (Spa Delta),53,52,6,,,,
100,-,Kavinsky,Nightcall,-,42,87,,,,
