Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,50,,,,
2,up,Empire of the Sun,Walking On a Dream,3,1,81,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,81,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,81,,,,
5,up,M83,Midnight City,5,3,81,,,,
6,up,RL Grime,UCLA (feat. 24hrs),8,1,81,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),7,1,81,,,,
8,up,"Skrillex, Starrah & Four Tet",Butterflies,12,8,2,,,,
9,down,Hippie Sabotage,Devil Eyes,6,2,81,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,81,,,,
11,up,Owl City,Fireflies,11,7,81,,,,
12,down,Alina Baraz,Electric (feat. Khalid),10,4,81,,,,
13,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,9,81,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,81,,,,
15,down,Flume,Never Be Like You (feat. Kai),14,1,81,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,2,77,,,,
17,down,Clean Bandit,Higher (feat. iann dior),16,4,17,,,,
18,up,Petit Biscuit,Sunset Lover,18,8,81,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),19,6,28,,,,
20,up,Alina Baraz & Galimatias,Fantasy,21,13,81,,,,
21,down,PLVTINUM & Tarro,Champagne & Sunshine,20,20,4,,,,
22,up,RY X,Only,23,18,26,,,,
23,up,Grimes,Oblivion,24,12,79,,,,
24,down,Ladytron,Seventeen,22,17,4,,,,
25,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),25,10,81,,,,
26,up,M83,Wait,32,18,80,,,,
27,up,Duke Dumont,Ocean Drive,28,17,81,,,,
28,down,Louis The Child & Wafia,Better Not (feat. Wafia),26,11,81,,,,
29,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),31,23,51,,,,
30,up,Mura Masa,Love$ick (feat. A$AP Rocky),30,17,81,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,20,81,,,,
32,down,Flume,Say It (feat. Tove Lo),27,20,81,,,,
33,up,Hippie Sabotage,Your Soul,33,20,81,,,,
34,up,M.I.A.,Bad Girls,34,5,80,,,,
35,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),47,35,28,,,,
36,up,Alina Baraz & Galimatias,Make You Feel,42,28,81,,,,
37,up,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),37,35,3,,,,
38,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],38,21,81,,,,
39,up,M83,My Tears Are Becoming a Sea,44,12,53,,,,
40,up,Ark Patrol,Let Go (feat. Veronika Redd),48,28,52,,,,
41,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),45,10,42,,,,
42,up,FKJ,Vibin' Out with (((O))),49,28,81,,,,
43,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,26,81,,,,
44,down,RÜFÜS DU SOL,You Were Right,36,26,80,,,,
45,up,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),58,45,5,,,,
46,up,Delayde,North Fell,72,27,30,,,,
47,down,Ofenbach,Wasted Love (feat. Lagique),41,27,15,92,2021-04-25,92,2021-04-25
48,down,Flume,The Difference (feat. Toro y Moi),43,3,63,,,,
49,up,ODESZA,Across the Room (feat. Leon Bridges),50,24,81,,,,
50,up,Stardust,Music Sounds Better with You (Radio Edit),53,20,29,,,,
51,down,ODESZA,Say My Name (feat. Zyra),46,29,81,,,,
52,up,Breakbot,Baby I'm Yours (feat. Irfane),52,19,81,,,,
53,up,Blue Foundation,Eyes On Fire,56,29,65,,,,
54,up,Illenium,Crawl Outta Love (feat. Annika Wells),54,26,80,,,,
55,down,Stegosaurus Rex,Nowhere to Run,51,27,25,,,,
56,up,Tinman,Sunday,65,39,6,,,,
57,up,3D Tunnel,In The Living Room,79,57,7,,,,
58,up,Alina Baraz & Galimatias,Can I,61,44,81,,,,
59,down,Kevin Lyttle,Turn Me On,55,42,58,,,,
60,down,Flying Lotus,Black Gold (feat. Thundercat),35,21,5,,,,
61,up,Alina Baraz & Galimatias,Show Me,76,46,79,,,,
62,up,Flight Facilities,Crave You (Adventure Club Remix),64,54,63,,,,
63,up,ayokay & Quinn XCII,Kings of Summer,63,34,72,,,,
64,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,81,44,22,,,,
65,up,RÜFÜS DU SOL,Innerbloom,89,18,32,,,,
66,up,Home,Resonance,78,21,34,,,,
67,up,Marian Hill,Down,82,26,64,,,,
68,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),60,31,81,,,,
69,up,M. David,Meandering Heights,99,45,6,,,,
70,-,Ghobez,Honor Roll,-,57,1,,,,
71,-,Ansel Elgort,Supernova,-,48,2,,,,
72,-,Nascent & Jordan Ward,Straight Forward,-,72,1,,,,
73,-,"Nascent, DUCKWRTH & Saba",Lock It Up,-,73,1,,,,
74,up,Yakubu,Bozley,91,61,10,,,,
75,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,47,14,,,,
76,up,Moledro,Riko,93,54,8,,,,
77,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,65,3,,,,
78,-,3D Tunnel,Lying In The Stars,-,78,1,,,,
79,-,Nite Crawler,Night Stroll,-,79,1,,,,
80,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,64,5,,,,
81,-,Mello Tonin,Birdsong,-,81,2,,,,
82,-,Sxmniak & coldbrew,Constellations,-,48,11,,,,
83,-,Steezy Prime,Expression (feat. Pointy Features),-,83,3,,,,
84,-,LuaLua,Bed,-,48,7,,,,
85,-,Nite Crawler,Rest,-,85,2,,,,
86,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],75,41,38,,,,
87,-,Robyn,Dancing On My Own (Radio Version),-,37,25,,,,
88,-,Tykho,Wake Up,-,88,1,,,,
89,-,afternoon bike ride,Interconnected,-,89,1,,,,
90,down,Grouplove,Tongue Tied,68,42,10,,,,
91,down,KAYTRANADA,10% (feat. Kali Uchis),70,4,59,,,,
92,-,Ocean Currents,Sleeping by the Ocean,-,92,1,,,,
93,down,Beach Goers,Morning by the Ocean,84,84,2,,,,
94,-,Rude.,Eternal Youth,-,42,63,,,,
95,down,Robyn,Dancing On My Own,67,32,47,,,,
96,down,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,39,25,11,,,,
97,down,Alina Baraz & Galimatias,Maybe,95,57,40,,,,
98,up,PLÜM,I See You,98,25,13,,,,
99,down,Crystal Castles,Vanished,90,35,2,,,,
100,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,37,34,,,,
