Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,13,,,,
2,up,RL Grime,UCLA (feat. 24hrs),3,1,13,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,9,,,,
4,up,Hippie Sabotage,Devil Eyes,4,2,13,,,,
5,up,Alina Baraz,Electric (feat. Khalid),5,4,13,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,1,13,,,,
7,up,M83,Midnight City,8,3,13,,,,
8,down,Empire of the Sun,Walking On a Dream,7,1,13,,,,
9,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,4,1,,,,
10,down,Dennis Kruissen,Falling in Love,9,9,3,,,,
11,down,Flume,Never Be Like You (feat. Kai),10,1,13,,,,
12,down,Petit Biscuit,Sunset Lover,11,8,13,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,13,,,,
14,down,Louis The Child & Wafia,Better Not (feat. Wafia),13,11,13,,,,
15,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),14,10,13,,,,
16,up,Alina Baraz & Galimatias,Fantasy,18,13,13,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,13,,,,
18,up,Owl City,Fireflies,19,7,13,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),20,1,13,,,,
20,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),27,9,13,,,,
21,up,M83,Wait,26,18,12,,,,
22,down,Grimes,Oblivion,16,12,11,,,,
23,down,Breakbot,Baby I'm Yours (feat. Irfane),22,19,13,,,,
24,down,KAYTRANADA,The Worst In Me (feat. Tinashe),17,3,7,,,,
25,up,Four Tet,Baby,67,25,2,,,,
26,down,Flume,Say It (feat. Tove Lo),23,20,13,,,,
27,down,Flume,Rushing Back (feat. Vera Blue),24,18,13,,,,
28,up,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),72,22,8,,,,
29,up,Hippie Sabotage,Your Soul,30,20,13,,,,
30,down,Seekae,Test & Recognise (Flume Re-work),25,25,4,,,,
31,down,Mura Masa,Love$ick (feat. A$AP Rocky),29,17,13,,,,
32,-,Porter Robinson,Get Your Wish,-,20,1,,,,
33,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,26,13,,,,
34,down,KAYTRANADA,10% (feat. Kali Uchis),28,4,7,,,,
35,down,GRiZ & Subtronics,Griztronics,32,14,13,,,,
36,down,ODESZA,Across the Room (feat. Leon Bridges),33,24,13,,,,
37,down,ODESZA,Say My Name (feat. Zyra),34,29,13,,,,
38,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),35,31,13,,,,
39,down,Alina Baraz & Galimatias,Make You Feel,36,28,13,,,,
40,down,Illenium,Crawl Outta Love (feat. Annika Wells),38,26,13,,,,
41,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],51,21,13,,,,
42,down,Duke Dumont,Ocean Drive,41,17,13,,,,
43,down,Shallou & Daya,Older,21,19,4,,,,
44,down,KAYTRANADA,Freefall (feat. Durand Bernarr),37,11,7,,,,
45,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,20,13,,,,
46,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),42,11,7,,,,
47,down,Whethan & Oliver Tree,When I'm Down,43,19,13,,,,
48,up,Louis The Child,Slow Down Love (feat. Chelsea Cutler),48,33,13,,,,
49,up,RL Grime,I Wanna Know (feat. Daya),49,36,13,,,,
50,up,Louis The Child,It's Strange (feat. K.Flay),52,35,13,,,,
51,up,FKJ,Vibin' Out with (((O))),54,28,13,,,,
52,up,Alina Baraz & Galimatias,Can I,56,44,13,,,,
53,down,Caribou,You and I,45,29,9,,,,
54,down,KAYTRANADA,Go DJ (feat. SiR),47,7,7,,,,
55,up,Alina Baraz & Galimatias,Show Me,59,46,13,,,,
56,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",50,21,7,,,,
57,down,Shallou,Fading,40,27,9,,,,
58,up,ayokay & Quinn XCII,Kings of Summer,64,34,13,,,,
59,up,RÜFÜS DU SOL,You Were Right,62,26,12,,,,
60,up,M.I.A.,Bad Girls,60,5,13,,,,
61,down,Lost Kings,Phone Down (feat. Emily Warren),55,25,13,,,,
62,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,46,15,4,,,,
63,down,Robyn,Dancing On My Own (Radio Version),57,37,11,,,,
64,down,Hippie Sabotage,Drifter,63,43,13,,,,
65,-,Tycho,Outer Sunset,-,23,1,,,,
66,down,ODESZA,Higher Ground (feat. Naomi Wild),65,51,13,,,,
67,up,Ekali,Drown (feat. Au/Ra),74,67,2,,,,
68,down,Galimatias & Alina Baraz,Pretty Thoughts,66,52,13,,,,
69,up,Porter Robinson & Madeon,Shelter,96,67,7,,,,
70,down,KAYTRANADA,Need It (feat. Masego),53,15,7,,,,
71,-,Caribou,Never Come Back,-,38,1,,,,
72,up,SG Lewis & Clairo,Throwaway,76,51,9,,,,
73,-,FKA twigs,Cellophane,-,23,12,,,,
74,-,Louis The Child,Don't Mind,-,25,1,,,,
75,-,Little Dragon,Hold On,-,64,1,,,,
76,up,Krewella,Greenlights,77,43,3,,,,
77,-,Petit Biscuit & JP Cooper,We Were Young,-,77,1,,,,
78,-,Bronze Whale & Poles,Austin Is Fading,-,78,1,,,,
79,-,FKA twigs,holy terrain (feat. Future),-,9,12,,,,
80,-,RY X & Ólafur Arnalds,Oceans,-,42,1,,,,
81,-,Cosmo's Midnight & Ruel,Down for You,-,44,1,,,,
82,down,Tycho,Stress,39,39,7,,,,
83,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),73,27,5,,,,
84,-,KAYTRANADA,DO IT,-,32,6,,,,
85,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),75,75,4,,,,
86,-,Rude.,Eternal Youth,-,42,1,,,,
87,down,ODESZA,Sun Models (feat. Madelyn Grant),71,56,12,,,,
88,down,Ekali,Back To You (feat. Kiiara),86,86,2,,,,
89,down,Alina Baraz & Galimatias,Maybe,83,57,11,,,,
90,-,Everything Is Recorded,10:51 PM / THE NIGHT (feat. Berwyn & Maria Somerville),-,90,1,,,,
91,-,Against All Logic,Illusions of Shameless Abundance (feat. Lydia Lunch),-,91,1,,,,
92,down,Robotaki,Los Angeles (feat. Maiah Manser),69,69,4,,,,
93,down,Sonnee,So What?,68,68,3,,,,
94,-,Krewella,Zer0,-,94,1,,,,
95,-,Kevin Lyttle,Turn Me On,-,42,1,,,,
96,down,James Blake,Barefoot in the Park (feat. ROSALÍA),82,72,4,,,,
97,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,70,5,,,,
98,down,Flume & Chet Faker,Drop the Game,97,62,6,,,,
99,-,Louis The Child & Icona Pop,Weekend,-,60,8,,,,
100,down,Alina Baraz & Galimatias,Unfold,99,57,10,,,,
