Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,3,1,6,,,,
2,down,RL Grime,UCLA (feat. 24hrs),1,1,37,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,1,37,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,37,,,,
5,up,Disclosure,Latch (feat. Sam Smith),7,1,37,,,,
6,down,M83,Midnight City,5,3,37,,,,
7,down,Hippie Sabotage,Devil Eyes,6,2,37,,,,
8,up,Alina Baraz,Electric (feat. Khalid),8,4,37,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,33,,,,
10,up,Flume,Never Be Like You (feat. Kai),13,1,37,,,,
11,down,Petit Biscuit,Sunset Lover,10,8,37,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,37,,,,
13,down,Owl City,Fireflies,12,7,37,,,,
14,up,KAYTRANADA,Look Easy (feat. Lucky Daye),58,14,2,,,,
15,down,David Guetta,Sexy Bitch (feat. Akon),14,1,37,,,,
16,down,Alina Baraz & Galimatias,Fantasy,15,13,37,,,,
17,up,Allen Mock & Chow Chow,Phantom,36,14,4,,,,
18,down,Louis The Child & Wafia,Better Not (feat. Wafia),16,11,37,,,,
19,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),17,10,37,,,,
20,down,Flume,The Difference (feat. Toro y Moi),18,3,19,,,,
21,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),19,9,37,,,,
22,up,Flume,Say It (feat. Tove Lo),22,20,37,,,,
23,down,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,37,,,,
24,up,Grimes,Oblivion,24,12,35,,,,
25,up,Hippie Sabotage,Your Soul,25,20,37,,,,
26,down,M83,My Tears Are Becoming a Sea,20,12,9,,,,
27,down,Duke Dumont,Ocean Drive,26,17,37,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),28,19,37,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,26,37,,,,
30,down,M83,Wait,27,18,36,,,,
31,down,ODESZA,Across the Room (feat. Leon Bridges),30,24,37,,,,
32,down,Mura Masa,Love$ick (feat. A$AP Rocky),31,17,37,,,,
33,up,Whethan & Oliver Tree,When I'm Down,34,19,37,,,,
34,down,ODESZA,Say My Name (feat. Zyra),33,29,37,,,,
35,up,Alina Baraz & Galimatias,Make You Feel,35,28,37,,,,
36,down,Dennis Kruissen,Falling in Love,32,9,27,,,,
37,up,FKJ,Vibin' Out with (((O))),39,28,37,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,20,37,,,,
39,up,ayokay & Quinn XCII,Kings of Summer,40,34,37,,,,
40,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),42,31,37,,,,
41,up,Flume,Say It (feat. Tove Lo) [Illenium Remix],76,41,14,,,,
42,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],43,21,37,,,,
43,up,EVAN GIIA,WESTWORLD,45,42,15,,,,
44,up,RÜFÜS DU SOL,You Were Right,46,26,36,,,,
45,down,Blue Foundation,Eyes On Fire,38,29,21,,,,
46,up,Illenium,Crawl Outta Love (feat. Annika Wells),47,26,37,,,,
47,down,Teqkoi,You Broke My Heart Again (feat. Aiko),44,4,25,,,,
48,down,Disclosure & slowthai,My High,23,23,3,,,,
49,up,DJDS,Simple Things (feat. Tory Lanez & Rema),75,49,2,,,,
50,down,GRiZ & Subtronics,Griztronics,48,14,37,,,,
51,up,Robyn,Dancing On My Own,51,32,25,,,,
52,up,M.I.A.,Bad Girls,52,5,37,,,,
53,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),55,37,3,,,,
54,down,Alina Baraz & Galimatias,Can I,50,44,37,,,,
55,down,Hippie Sabotage,Drifter,49,43,37,,,,
56,down,Louis The Child,It's Strange (feat. K.Flay),54,35,37,,,,
57,up,ODESZA,Sun Models (feat. Madelyn Grant),64,56,35,,,,
58,up,Rude.,Eternal Youth,61,42,25,,,,
59,down,Louis The Child,Slow Down Love (feat. Chelsea Cutler),57,33,37,,,,
60,up,Alina Baraz & Galimatias,Show Me,62,46,37,,,,
61,down,Whethan,Good Nights (feat. Mascolo),59,45,22,,,,
62,down,Marian Hill,Down,60,26,25,,,,
63,down,GRiZ & Wreckno,Medusa,41,30,4,,,,
64,down,Flume,Rushing Back (feat. Vera Blue),53,18,37,,,,
65,up,Kevin Lyttle,Turn Me On,67,42,19,,,,
66,up,Rezz & Grabbitz,Someone Else,74,45,7,,,,
67,up,KAYTRANADA,10% (feat. Kali Uchis),69,4,31,,,,
68,down,The Postal Service,Such Great Heights,66,41,22,,,,
69,up,Flume & Chet Faker,Drop the Game,73,62,20,,,,
70,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,63,42,22,,,,
71,down,Galimatias & Alina Baraz,Pretty Thoughts,70,52,35,,,,
72,up,Flight Facilities,Crave You (Adventure Club Remix),87,54,29,,,,
73,down,Finn,In Luv with U,65,20,14,,,,
74,up,RL Grime,I Wanna Know (feat. Daya),77,36,37,,,,
75,-,Bob Moses & ZHU,Desire (Single Edit),-,62,1,,,,
76,down,ODESZA,Higher Ground (feat. Naomi Wild),68,51,36,,,,
77,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),82,55,27,,,,
78,down,Louis The Child,Don't Mind,56,25,11,,,,
79,down,ODESZA,A Moment Apart,72,50,27,,,,
80,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),78,23,23,,,,
81,-,Grimes,Kill V. Maim,-,81,2,,,,
82,down,Alina Baraz & Galimatias,Unfold,81,57,28,,,,
83,-,CloZee & The Kite String Tangle,Us,-,80,1,,,,
84,down,Galcher Lustwerk,Another Story (Another Version),79,79,2,,,,
85,-,Helios,Silverlight,-,70,1,,,,
86,down,Alina Baraz & Galimatias,Maybe,84,57,24,,,,
87,-,Louis The Child & Icona Pop,Weekend,-,60,17,,,,
88,-,RÜFÜS DU SOL,Innerbloom,-,18,6,,,,
89,-,Sampha,(No One Knows Me) Like the Piano,-,72,2,,,,
90,-,1000 Beasts,Tokyo (feat. Kayleigh Noble),-,90,1,,,,
91,down,My Wondrous Dream,Sleep Cycle,85,62,3,,,,
92,-,Porter Robinson,Get Your Wish (Anamanaguchi Remix),-,92,1,,,,
93,up,Home,Resonance,97,21,9,,,,
94,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,41,1,,,,
95,up,Hippie Sabotage,Options,99,62,22,,,,
96,down,Cannons,Fire for You,89,26,11,,,,
97,-,ODESZA,Late Night,-,85,1,,,,
98,-,Röyksopp,Here She Comes Again,-,89,1,,,,
99,down,Slow Magic,Somewhere (feat. Woven In Hiatus),98,98,2,,,,
100,down,King Henry,Remember,71,50,5,,,,
