Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,23,,,,
2,up,RL Grime,UCLA (feat. 24hrs),2,1,23,,,,
3,up,Flume,The Difference (feat. Toro y Moi),4,3,5,,,,
4,down,Hippie Sabotage,Devil Eyes,3,2,23,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,19,,,,
6,up,M83,Midnight City,9,3,23,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,1,23,,,,
8,up,Empire of the Sun,Walking On a Dream,8,1,23,,,,
9,down,Alina Baraz,Electric (feat. Khalid),7,4,23,,,,
10,up,Petit Biscuit,Sunset Lover,10,8,23,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,1,23,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,23,,,,
13,up,Owl City,Fireflies,13,7,23,,,,
14,up,Alina Baraz & Galimatias,Fantasy,14,13,23,,,,
15,up,Louis The Child & Wafia,Better Not (feat. Wafia),15,11,23,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),17,1,23,,,,
17,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),16,9,23,,,,
18,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),18,10,23,,,,
19,up,Whethan & Oliver Tree,When I'm Down,39,19,23,,,,
20,down,Dennis Kruissen,Falling in Love,19,9,13,,,,
21,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,23,,,,
22,down,Teqkoi,You Broke My Heart Again (feat. Aiko),21,4,11,,,,
23,down,Flume,Say It (feat. Tove Lo),22,20,23,,,,
24,up,Mura Masa,Love$ick (feat. A$AP Rocky),24,17,23,,,,
25,up,Hippie Sabotage,Your Soul,25,20,23,,,,
26,down,Grimes,Oblivion,23,12,21,,,,
27,down,Breakbot,Baby I'm Yours (feat. Irfane),26,19,23,,,,
28,up,M83,Wait,28,18,22,,,,
29,up,ODESZA,Say My Name (feat. Zyra),30,29,23,,,,
30,up,ODESZA,Across the Room (feat. Leon Bridges),32,24,23,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,26,23,,,,
32,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),29,23,9,,,,
33,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),37,31,23,,,,
34,up,Alina Baraz & Galimatias,Make You Feel,36,28,23,,,,
35,up,Duke Dumont,Ocean Drive,38,17,23,,,,
36,down,Little Dragon,Every Rain,27,27,3,,,,
37,down,Shallou & Zachary Knowles,Mutual Love,33,25,5,,,,
38,up,Illenium,Crawl Outta Love (feat. Annika Wells),42,26,23,,,,
39,up,GRiZ & Subtronics,Griztronics,41,14,23,,,,
40,up,Flume,Rushing Back (feat. Vera Blue),43,18,23,,,,
41,down,Porter Robinson,Something Comforting,35,22,5,,,,
42,up,ayokay & Quinn XCII,Kings of Summer,51,34,23,,,,
43,up,Hippie Sabotage,Drifter,50,43,23,,,,
44,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,20,23,,,,
45,up,Whethan,Good Nights (feat. Mascolo),49,45,8,,,,
46,up,Shallou,Make Believe,82,46,2,,,,
47,down,FKJ,Vibin' Out with (((O))),45,28,23,,,,
48,up,Rude.,Eternal Youth,48,42,11,,,,
49,down,The Postal Service,Such Great Heights,46,41,8,,,,
50,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,56,42,8,,,,
51,down,Ark Patrol,Let Go (feat. Veronika Redd),40,28,8,,,,
52,down,Seekae,Test & Recognise (Flume Re-work),44,25,14,,,,
53,down,Robyn,Dancing On My Own,52,32,11,,,,
54,down,Louis The Child,Slow Down Love (feat. Chelsea Cutler),53,33,23,,,,
55,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],57,21,23,,,,
56,down,Louis The Child,It's Strange (feat. K.Flay),54,35,23,,,,
57,down,Alina Baraz & Galimatias,Can I,55,44,23,,,,
58,down,Bicep,Atlas,34,34,3,,,,
59,up,RÜFÜS DU SOL,You Were Right,60,26,22,,,,
60,up,KAYTRANADA,10% (feat. Kali Uchis),61,4,17,,,,
61,down,Alina Baraz & Galimatias,Show Me,59,46,23,,,,
62,up,RL Grime,I Wanna Know (feat. Daya),67,36,23,,,,
63,up,M.I.A.,Bad Girls,70,5,23,,,,
64,up,ODESZA,Higher Ground (feat. Naomi Wild),65,51,22,,,,
65,-,Boxout,I Just Want to Be the One You Love,-,47,1,,,,
66,up,ODESZA,Sun Models (feat. Madelyn Grant),80,56,21,,,,
67,up,Purity Ring,pink lightning,76,67,2,,,,
68,up,Tourist,Elixir,68,68,3,,,,
69,up,Purity Ring,peacefall,79,40,4,,,,
70,down,Tycho,Outer Sunset,58,23,10,,,,
71,up,edapollo,Gold Light (feat. Akacia),78,71,2,,,,
72,down,il:lo,Biome,63,33,5,,,,
73,-,Rezz & Grabbitz,Someone Else,-,45,1,,,,
74,-,ODESZA,A Moment Apart,-,50,13,,,,
75,down,Galimatias & Alina Baraz,Pretty Thoughts,72,52,21,,,,
76,up,Yaeji,WHEN I GROW UP,77,76,2,,,,
77,-,Subtronics,Scream Saver,-,77,1,,,,
78,-,Elderbrook,Numb (Chill Mix),-,29,1,,,,
79,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),66,44,7,,,,
80,up,Purity Ring,i like the devil,83,80,2,,,,
81,up,Alina Baraz & Galimatias,Unfold,100,57,17,,,,
82,-,Nord,Thinking of You,-,51,1,,,,
83,up,Purity Ring,rubyinsides,84,83,2,,,,
84,-,Hippie Sabotage,Options,-,62,8,,,,
85,-,Subtronics & Virus Syndicate,Lullaby (feat. Virus Syndicate),-,85,1,,,,
86,-,Subtronics,Blow Stuff Up,-,86,1,,,,
87,-,Pat Carroll,Winds,-,60,3,,,,
88,-,Akeos & Subtronics,Discotek,-,88,1,,,,
89,-,Mild Minds,SWIM,-,82,3,,,,
90,-,Disclosure,Ecstasy,-,30,6,,,,
91,-,Caribou,Never Come Back (Morgan Geist Remix),-,91,1,,,,
92,-,Flight Facilities,Crave You (Adventure Club Remix),-,54,15,,,,
93,-,Baauer,PLANET'S MAD,-,93,1,,,,
94,up,Flume,Sleepless (feat. Jezzabell Doran),99,70,12,,,,
95,-,Flume & Chet Faker,Drop the Game,-,62,12,,,,
96,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,69,2,,,,
97,-,Jai Wolf,Indian Summer,-,81,5,,,,
98,down,SG Lewis & Clairo,Throwaway,81,51,17,,,,
99,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,55,14,,,,
100,down,Marian Hill,Down,69,26,11,,,,
