Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sound of Quiet,Soft Sands (Rain),10,1,3,,,,
2,up,M.I.A.,Paper Planes,2,1,146,,,,
3,down,Empire of the Sun,Walking On a Dream,1,1,177,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,171,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,177,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,177,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,1,177,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),8,1,177,,,,
9,down,Aureolin Sky,Starlight,7,6,30,,,,
10,down,Luminous Hymn,Resilience (Rainstorm),9,7,3,,,,
11,up,M83,Midnight City,11,3,177,,,,
12,up,Flume,Never Be Like You (feat. Kai),15,1,177,,,,
13,down,Øneheart & reidenshi,Snowfall,12,7,42,,,,
14,up,Owl City,Fireflies,14,7,177,,,,
15,up,Aureolin Sky,Endless Blue,88,12,2,,,,
16,up,"Fred again.., Skrillex & Four Tet",Baby again..,72,13,2,,,,
17,up,Sonor,Serenity,89,14,2,,,,
18,down,Aureolin Sky,Reawaken,13,13,3,,,,
19,down,Quiet Climb,Symmetry (Rain),17,17,3,,,,
20,up,Destroy Lonely,Bane,20,11,57,,,,
21,down,INTERWORLD,Metamorphosis,16,6,31,,,,
22,down,Alina Baraz,Electric (feat. Khalid),18,4,177,,,,
23,down,Quiet Moon,Clarity (Rain),22,22,3,,,,
24,down,NOCTEM,Malibu Drift (Rain),21,18,3,,,,
25,up,Luminous Hymn,Zen (Rain),25,12,6,,,,
26,down,Serene Daydream,Inner Bloom (Rain),23,21,3,,,,
27,down,Free From Noise,Escaping into Bliss (Rain),24,24,3,,,,
28,down,Farelane,Clarity,19,18,6,,,,
29,down,Treehouse Studios,Time Traveller (Rain),26,26,3,,,,
30,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),29,9,177,,,,
31,down,Grimes,Genesis,27,4,63,,,,
32,down,Hippie Sabotage,Devil Eyes,28,2,177,,,,
33,down,Aureolin Sky,Dream Away,30,22,6,,,,
34,down,White Noise,White Noise 90 Minutes,32,15,17,,,,
35,down,The Sound of Quiet,Cozy,31,5,18,,,,
36,up,Sound Bath & Adam Bokesch,Dreamland,87,23,22,,,,
37,down,Kordhell,Murder In My Mind,33,9,39,,,,
38,down,Sound Bath,Vibrational Healing (Noise),35,35,3,,,,
39,down,Home,Resonance,36,21,80,,,,
40,down,Aureolin Sky,Calm Quiet,34,12,20,,,,
41,down,Nature Sound Bath,Nature Sound Bath (Rain),37,27,6,,,,
42,down,Nordic Lights,Ambient Church (Rain),38,38,3,,,,
43,down,RL Grime,UCLA (feat. 24hrs),39,1,177,,,,
44,down,M.I.A.,Bad Girls,40,5,176,,,,
45,up,Astroturf Oasis,Concrete Dinosaur (Rain),46,35,6,,,,
46,down,Wild Colors,Antimony (Ocean),45,45,6,,,,
47,up,Adam Bokesch,Wilderness (Rain),50,21,10,,,,
48,down,Field Journal,Ocean Soul (Rain),44,44,3,,,,
49,up,Pastel Ghost,Dark Beach,49,18,82,,,,
50,up,Sleep Symphony,Visions (Rain),51,23,14,,,,
51,up,Stray Kids,MANIAC,53,5,54,,,,
52,down,Sky Bridge,Canyon,43,14,10,,,,
53,up,RY X,Only,57,18,116,,,,
54,down,Wild Colors,Basalt (Spa Delta),52,52,3,,,,
55,down,"Skrillex, Fred again.. & Flowdan",Rumble,48,8,12,,,,
56,down,Sonor,Into the Clouds,42,12,10,,,,
57,down,Grimes,Oblivion,55,12,175,,,,
58,up,Sleep Terrarium,Bittersweet (Ocean),60,58,3,,,,
59,down,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),54,48,5,,,,
60,up,Sleep Terrarium,Coral (Rain),64,10,20,,,,
61,down,g3ox_em,GigaChad Theme (Phonk House Version),56,46,17,,,,
62,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,47,1,6,,,,
63,down,KAYTRANADA,Intimidated (feat. H.E.R.),61,2,71,,,,
64,up,Nordic Lights,Stillness (Raindrops),70,20,14,,,,
65,up,Alina Baraz & Galimatias,Fantasy,66,13,177,,,,
66,up,Skrillex & BEAM,Selecta,77,18,5,,,,
67,up,Martin Arteta,Past Lives,69,31,11,,,,
68,down,Dxrk ダーク,RAVE,62,9,51,,,,
69,down,The Sound of Quiet,Soothe (Spa),58,17,10,,,,
70,down,TWISTED,Worth Nothing,59,15,22,,,,
71,down,Flume,Say It (feat. Tove Lo),65,20,177,,,,
72,down,RÜFÜS DU SOL,Innerbloom,67,18,128,,,,
73,down,Billie Eilish,ocean eyes,41,23,39,67,2019-12-29,67,2019-12-29
74,down,Fred again..,Delilah (pull me out of this),68,10,23,,,,
75,down,Nordic Lights,Floating (Ambient Noise),73,23,26,,,,
76,down,Aureolin Sky,Calm Quiet (Rain),74,36,19,,,,
77,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],96,20,175,,,,
78,down,Robyn,Dancing On My Own (Radio Version),71,37,74,,,,
79,down,Skrillex & Bobby Raps,Leave Me Like This,63,12,10,,,,
80,up,Field Journal,Ocean Soul (Brown Noise),80,78,3,,,,
81,down,M83,Wait,76,18,176,,,,
82,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),75,2,173,,,,
83,down,NOCTEM,Pulse,78,62,7,,,,
84,down,Flume,The Difference (feat. Toro y Moi),79,3,159,,,,
85,up,Nature Sound Bath,Grace (Noise),90,59,7,,,,
86,-,Moca Cabana,Cuddle Rugs,-,84,2,,,,
87,down,RÜFÜS DU SOL,On My Knees,82,15,79,,,,
88,-,Field Journal,Delicate (Ocean),-,79,3,,,,
89,up,Joe Kirby,Sun Kissed,97,37,33,,,,
90,down,Mura Masa,Love$ick (feat. A$AP Rocky),84,17,176,,,,
91,down,MoonDeity,Neon Blade,86,31,38,,,,
92,down,Field Journal,Delicate (Noise),83,53,8,,,,
93,down,Øneheart & reidenshi,snowfall (Sped Up),85,70,8,,,,
94,up,Chromeo,Cabin Fever (Instrumental),94,33,47,,,,
95,up,RÜFÜS DU SOL,You Were Right,95,26,172,,,,
96,down,ODESZA,To Be Yours (feat. Claud),81,81,2,,,,
97,-,Tykho,Bergamot,-,78,13,,,,
98,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,11,155,,,,
99,-,Living Room,Karma,-,69,2,,,,
100,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,41,61,,,,
