Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,120,,,,
2,up,M.I.A.,Paper Planes,3,1,89,,,,
3,down,Empire of the Sun,Walking On a Dream,2,1,120,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,120,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,120,,,,
6,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),9,6,2,,,,
7,up,M83,Midnight City,7,3,120,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),6,1,120,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,120,,,,
10,up,KAYTRANADA,Intimidated (feat. H.E.R.),10,2,14,,,,
11,up,Owl City,Fireflies,12,7,120,,,,
12,up,Hippie Sabotage,Devil Eyes,14,2,120,,,,
13,up,RL Grime,UCLA (feat. 24hrs),13,1,120,,,,
14,up,Flume,Never Be Like You (feat. Kai),16,1,120,,,,
15,up,Alina Baraz,Electric (feat. Khalid),17,4,120,,,,
16,down,FKA twigs,jealousy (feat. rema),15,2,6,,,,
17,up,FKA twigs,Tears In The Club (feat. The Weeknd),18,4,10,,,,
18,up,M.I.A.,Bad Girls,19,5,119,,,,
19,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),20,9,120,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),21,6,67,,,,
21,down,Flume,Say Nothing (feat. MAY-A),11,11,3,,,,
22,up,Alina Baraz & Galimatias,Fantasy,23,13,120,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,2,116,,,,
24,up,Duke Dumont,Ocean Drive,27,17,120,,,,
25,down,Petit Biscuit,Sunset Lover,24,8,120,,,,
26,down,Flume,Say It (feat. Tove Lo),25,20,120,,,,
27,down,Grimes,Oblivion,26,12,118,,,,
28,up,Stardust,Music Sounds Better with You (Radio Edit),30,20,68,,,,
29,up,Hippie Sabotage,Your Soul,29,20,120,,,,
30,down,RÜFÜS DU SOL,On My Knees,28,15,22,,,,
31,up,Flight Facilities,Crave You (feat. Giselle),32,27,13,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],31,20,120,,,,
33,up,Mura Masa,Love$ick (feat. A$AP Rocky),33,17,120,,,,
34,up,Pastel Ghost,Dark Beach,37,18,25,,,,
35,up,Louis The Child & Wafia,Better Not (feat. Wafia),36,11,120,,,,
36,down,M83,Wait,35,18,119,,,,
37,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),38,10,120,,,,
38,up,RÜFÜS DU SOL,You Were Right,40,26,119,,,,
39,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],66,21,120,,,,
40,down,Flume,The Difference (feat. Toro y Moi),39,3,102,,,,
41,up,Ark Patrol,Let Go (feat. Veronika Redd),44,28,91,,,,
42,up,RÜFÜS DU SOL,Innerbloom,43,18,71,,,,
43,down,The Living Tombstone,Five Nights at Freddy's,41,5,11,,,,
44,up,Alina Baraz & Galimatias,Make You Feel,49,28,120,,,,
45,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),70,45,11,,,,
46,up,Blue Foundation,Eyes On Fire,48,29,102,,,,
47,up,Fred again.. & India Jordan,Admit It (U Don't Want 2),74,47,2,,,,
48,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),50,10,81,,,,
49,up,FKJ,Vibin' Out with (((O))),51,28,120,,,,
50,down,ODESZA,Say My Name (feat. Zyra),46,29,118,,,,
51,up,The Postal Service,Such Great Heights,85,44,38,,,,
52,up,KAYTRANADA,10% (feat. Kali Uchis),64,4,92,,,,
53,down,Crystal Castles,Vanished,52,35,35,,,,
54,up,Kevin Lyttle,Turn Me On,61,42,94,,,,
55,up,Robyn,Dancing On My Own,55,32,83,,,,
56,down,ODESZA,Across the Room (feat. Leon Bridges),54,24,118,,,,
57,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),60,23,90,,,,
58,up,Illenium,Crawl Outta Love (feat. Annika Wells),59,26,118,,,,
59,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),57,31,116,,,,
60,up,Niteboi,U.,80,52,12,,,,
61,down,FKA twigs,oh my love,45,15,6,,,,
62,up,RY X,Only,71,18,65,,,,
63,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",69,26,118,,,,
64,down,FKA twigs,ride the dragon,42,13,6,,,,
65,up,Ssorty,4Morant,79,65,2,,,,
66,up,Hayden James,Hold Tight,75,49,3,,,,
67,down,Kučka,Honey (Medasin Remix),63,14,24,,,,
68,down,Flight Facilities,Crave You (Adventure Club Remix),65,54,95,,,,
69,up,Mitski,Liquid Smooth,89,20,2,,,,
70,down,dj pertubado,You Want To Bamba,68,68,2,,,,
71,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],47,28,5,,,,
72,up,Breakbot,Baby I'm Yours (feat. Irfane),82,19,117,,,,
73,up,Hippie Sabotage,Life Happens,73,28,2,,,,
74,up,LuaLua,Bed,81,48,9,,,,
75,-,Grimes,Genesis,-,4,9,,,,
76,up,Instupendo,Comfort Chain,76,23,11,,,,
77,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),83,37,56,,,,
78,up,LuaLua,Blind,93,61,12,,,,
79,-,The Ninetys,All Saints,-,79,1,,,,
80,-,Shallou,Heartaches,-,36,10,,,,
81,up,White Town,Your Woman,87,53,30,,,,
82,-,Líue,Suffer with Me,-,37,8,,,,
83,up,Whethan & Oliver Tree,When I'm Down,88,19,96,,,,
84,-,Trinix,Hold On,-,56,1,,,,
85,-,Crystal Waters,Gypsy Woman (She's Homeless) [Mixed],-,83,2,,,,
86,-,Living Room,Flushing Meadows,-,70,4,,,,
87,-,Alex Lustig,Before,-,87,1,,,,
88,-,Meraki,Wandering Dawn,-,73,1,,,,
89,-,Hollie Kenniff,Flourish (Helios Remix),-,75,1,,,,
90,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,81,4,,,,
91,-,sagun,dark nights (feat. Achex),-,91,1,,,,
92,-,Lo Nir,Platform 29,-,77,4,,,,
93,up,Bonobo,Elysian,96,63,5,,,,
94,-,Blonde Maze,Night Light (Hessian Remix),-,68,1,,,,
95,-,TOR,Lens,-,45,17,,,,
96,-,TWO LANES,Reflections (Il: Lo Remix),-,93,2,,,,
97,-,"Heathered Pearls, Kyle McEvoy & wowflower",Pain Tolerance (Kyle McEvoy & wowflower Remix),-,97,1,,,,
98,down,FKA twigs,meta angel,58,17,6,,,,
99,up,Alina Baraz & Galimatias,Can I,100,44,114,,,,
100,-,M83,My Tears Are Becoming a Sea,-,12,85,,,,
