Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,104,,,,
2,up,M.I.A.,Paper Planes,2,1,73,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,104,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,104,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,104,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),6,1,104,,,,
7,up,M83,Midnight City,7,3,104,,,,
8,up,Owl City,Fireflies,8,7,104,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,104,,,,
10,down,RL Grime,UCLA (feat. 24hrs),9,1,104,,,,
11,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",17,2,5,,,,
12,up,Alina Baraz,Electric (feat. Khalid),12,4,104,,,,
13,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),14,9,104,,,,
14,down,Hippie Sabotage,Devil Eyes,13,2,104,,,,
15,up,RÜFÜS DU SOL,Make It Happen,46,15,2,,,,
16,up,M.I.A.,Bad Girls,18,5,103,,,,
17,down,Flume,Never Be Like You (feat. Kai),15,1,104,,,,
18,down,RÜFÜS DU SOL,On My Knees,16,15,6,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,2,100,,,,
20,up,Grimes,Oblivion,23,12,102,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),22,6,51,,,,
22,up,RÜFÜS DU SOL,Next to Me,47,19,12,,,,
23,down,Alina Baraz & Galimatias,Fantasy,20,13,104,,,,
24,down,Kučka,Honey (Medasin Remix),21,14,8,,,,
25,up,M83,Wait,26,18,103,,,,
26,down,Pastel Ghost,Dark Beach,24,18,9,,,,
27,down,Petit Biscuit,Sunset Lover,25,8,104,,,,
28,up,RY X,Only,29,18,49,,,,
29,up,Ark Patrol,Let Go (feat. Veronika Redd),33,28,75,,,,
30,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),27,10,104,,,,
31,up,RÜFÜS DU SOL,Alive,54,17,14,,,,
32,up,RÜFÜS DU SOL,I Don't Wanna Leave,55,32,2,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,20,104,,,,
34,-,brillion.,Forest and the Moon,-,34,1,,,,
35,down,Duke Dumont,Ocean Drive,30,17,104,,,,
36,down,Flume,Say It (feat. Tove Lo),32,20,104,,,,
37,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),35,23,74,,,,
38,down,Louis The Child & Wafia,Better Not (feat. Wafia),34,11,104,,,,
39,up,Delayde,North Fell,51,27,53,,,,
40,up,RÜFÜS DU SOL,See You Again,57,40,2,,,,
41,down,CompincheMusic,Di Di Di,11,11,3,,,,
42,down,Alina Baraz & Galimatias,Make You Feel,39,28,104,,,,
43,down,Mura Masa,Love$ick (feat. A$AP Rocky),36,17,104,,,,
44,down,Destroy Lonely,Bane,31,11,3,,,,
45,down,Shouse,Love Tonight,44,26,21,,,,
46,down,Hippie Sabotage,Your Soul,37,20,104,,,,
47,up,RÜFÜS DU SOL,Surrender,58,47,2,,,,
48,down,FKJ,Vibin' Out with (((O))),43,28,104,,,,
49,down,RÜFÜS DU SOL,You Were Right,41,26,103,,,,
50,down,Blue Foundation,Eyes On Fire,40,29,88,,,,
51,down,Crystal Castles,Vanished,45,35,19,,,,
52,up,RÜFÜS DU SOL,Devotion,61,52,2,,,,
53,down,RÜFÜS DU SOL,Innerbloom,50,18,55,,,,
54,up,RÜFÜS DU SOL,Wildfire,59,54,2,,,,
55,up,Kayba,Sleepsake,65,40,9,,,,
56,up,RÜFÜS DU SOL,Always,62,56,2,,,,
57,-,TOR,Lens,-,45,7,,,,
58,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],42,21,104,,,,
59,down,Stardust,Music Sounds Better with You (Radio Edit),53,20,52,,,,
60,down,Flume,The Difference (feat. Toro y Moi),52,3,86,,,,
61,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),48,10,65,,,,
62,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,38,31,7,,,,
63,up,M83,My Tears Are Becoming a Sea,63,12,76,,,,
64,up,fnonose,Empty Space,66,46,10,,,,
65,down,Shouse,Love Tonight (Edit),60,37,22,,,,
66,down,PLÜM,Floating,49,42,6,,,,
67,-,Home,Resonance,-,21,35,,,,
68,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,47,17,,,,
69,down,RÜFÜS DU SOL,Alive (Reprise),64,64,2,,,,
70,up,Home,Resonance,96,36,7,,,,
71,up,Kavinsky,Nightcall,98,42,47,,,,
72,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",67,26,104,,,,
73,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,75,44,37,,,,
74,down,Alina Baraz & Galimatias,Can I,73,44,104,,,,
75,down,Constantine,Ao,68,50,14,,,,
76,-,Bonobo,Rosewood,-,33,2,,,,
77,up,Kevin Lyttle,Turn Me On,83,42,81,,,,
78,down,LuaLua,Imagination,71,56,12,,,,
79,-,Chill Patrol,Soedersved,-,70,1,,,,
80,down,Breakbot,Baby I'm Yours (feat. Irfane),74,19,104,,,,
81,down,ODESZA,Say My Name (feat. Zyra),69,29,104,,,,
82,down,ODESZA,Across the Room (feat. Leon Bridges),70,24,104,,,,
83,up,Duskus,Holding U,93,68,5,,,,
84,-,ST6,Halloween Theme Song (Michael Myers) [Remix],-,65,2,,,,
85,-,E.Vax,Pretty Good,-,78,4,,,,
86,-,RL Grime,Halloween X Intro (with Neil de Grasse Tyson) [Mixed],-,82,1,,,,
87,down,Illenium,Crawl Outta Love (feat. Annika Wells),72,26,103,,,,
88,-,lost.mindd,A Distant Memory,-,68,1,,,,
89,down,Shallou,Heartaches,80,36,8,,,,
90,-,Utah,Future Beginning,-,90,1,,,,
91,down,3D Tunnel,Noting,77,65,18,,,,
92,down,Whethan & Oliver Tree,When I'm Down,56,19,88,,,,
93,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),78,35,51,,,,
94,-,Keiron Raven,Halloween Theme Song (Michael Myers) [Remix],-,72,1,,,,
95,up,Kidswaste,Time Is Mine (feat. Olivia Reid),100,30,8,,,,
96,-,Don Toliver & Deadcrow,Cardigan / Fallout (BROKN Remix) [Mixed],-,96,1,,,,
97,-,Bcalm,Beyond,-,93,1,,,,
98,-,GRiZ & Subtronics,Griztronics,-,14,80,,,,
99,down,niquo & Nowun,uno,79,71,18,,,,
100,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),82,37,46,,,,
