Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,3,1,151,,,,
2,up,M.I.A.,Paper Planes,2,1,120,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,151,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,145,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,151,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,151,,,,
7,up,Aureolin Sky,Starlight,9,6,4,,,,
8,down,M83,Midnight City,7,3,151,,,,
9,down,David Guetta,Sexy Bitch (feat. Akon),8,1,151,,,,
10,up,Kordhell,Murder In My Mind,10,9,13,,,,
11,up,Owl City,Fireflies,11,7,151,,,,
12,up,Nordic Lights,Asleep (Binaural Meditation),14,12,13,,,,
13,up,Alina Baraz,Electric (feat. Khalid),13,4,151,,,,
14,down,Flume,Never Be Like You (feat. Kai),12,1,151,,,,
15,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,9,151,,,,
16,up,Hippie Sabotage,Devil Eyes,16,2,151,,,,
17,up,Cosmere,Remember,17,9,22,,,,
18,up,Nature Sound Bath,Meadow (Rain),19,18,5,,,,
19,up,Sleep Terrarium,Grey (Ocean),46,19,2,,,,
20,down,Nordic Lights,Floating (Deep Sleep),18,18,5,,,,
21,up,INTERWORLD,Metamorphosis,21,6,5,,,,
22,down,Pastel Ghost,Dark Beach,20,18,56,,,,
23,up,RL Grime,UCLA (feat. 24hrs),23,1,151,,,,
24,up,KAYTRANADA,Intimidated (feat. H.E.R.),24,2,45,,,,
25,up,Øneheart & reidenshi,Snowfall,26,7,16,,,,
26,down,Dxrk ダーク,RAVE,22,9,25,,,,
27,up,Fred again..,Danielle (smile on my face),71,27,2,,,,
28,down,M.I.A.,Bad Girls,25,5,150,,,,
29,down,Nature Sound Bath,Canyon (Rain),27,26,13,,,,
30,down,Destroy Lonely,Bane,29,11,31,,,,
31,up,Billie Eilish,ocean eyes,36,23,13,67,2019-12-29,67,2019-12-29
32,down,Grimes,Genesis,30,4,37,,,,
33,up,Grimes,Oblivion,34,12,149,,,,
34,down,Stray Kids,MANIAC,31,5,28,,,,
35,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),38,6,33,,,,
36,down,MoonDeity,Neon Blade,33,31,12,,,,
37,down,MUPP & SADFRIENDD,vendetta!,28,25,16,,,,
38,down,M83,Wait,37,18,150,,,,
39,down,Alina Baraz & Galimatias,Fantasy,35,13,151,,,,
40,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,2,147,,,,
41,up,RY X,Only,47,18,90,,,,
42,up,Flume,Say It (feat. Tove Lo),42,20,151,,,,
43,up,KAYTRANADA & Anderson .Paak,Twin Flame,45,9,8,,,,
44,up,RÜFÜS DU SOL,On My Knees,44,15,53,,,,
45,down,PLAYAMANE,MIDNIGHT (feat. Nateki),43,32,17,,,,
46,down,Hudson Mohawke,Cbat,32,14,4,,,,
47,down,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),40,25,10,,,,
48,up,Endel,Lichen Pillow,51,20,13,,,,
49,up,ONIMXRU & SMITHMANE,SHADOW,50,45,3,,,,
50,down,ODESZA,Wide Awake (feat. Charlie Houston),41,10,16,,,,
51,up,RÜFÜS DU SOL,Innerbloom,54,18,102,,,,
52,up,Petit Biscuit,Sunset Lover,52,8,151,,,,
53,up,Aureolin Sky,Starlight (Meditation),59,53,4,,,,
54,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),55,10,98,,,,
55,down,Ghostface Playa,Why Not,49,48,6,,,,
56,up,Flume,The Difference (feat. Toro y Moi),57,3,133,,,,
57,up,Illenium,Crawl Outta Love (feat. Annika Wells),65,26,146,,,,
58,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],56,20,151,,,,
59,down,Teqkoi,You Broke My Heart Again (feat. Aiko),53,4,64,,,,
60,up,Ark Patrol,Let Go (feat. Veronika Redd),60,28,122,,,,
61,up,Sleep Symphony,Slumber (Noise),62,61,2,,,,
62,down,Wild Colors,Heliodor (White Noise),58,36,13,,,,
63,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),48,14,9,,,,
64,down,Mura Masa,Love$ick (feat. A$AP Rocky),63,17,151,,,,
65,down,Robyn,Dancing On My Own (Radio Version),64,37,48,,,,
66,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],68,28,33,,,,
67,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),78,45,21,,,,
68,up,COLCO,resolving,80,68,10,,,,
69,up,Joe Kirby,Sun Kissed,79,37,19,,,,
70,up,NOCTEM,Connected Worlds,72,70,4,,,,
71,-,Jamie xx,KILL DEM,-,43,1,,,,
72,up,RÜFÜS DU SOL,You Were Right,76,26,150,,,,
73,down,Stardust,Music Sounds Better with You (Radio Edit),66,20,99,,,,
74,up,AIERE,Inhale (Noise),82,46,10,,,,
75,up,Crystal Castles,Vanished,86,35,59,,,,
76,up,Kainbeats,Eclipse,89,76,4,,,,
77,up,Farelane,Portals (Noise),88,41,11,,,,
78,down,Griffinilla,Below the Surface,67,38,8,,,,
79,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),84,55,56,,,,
80,up,The Sound of Quiet,Wandering (Meditation),94,80,2,,,,
81,down,LuaLua,Bed,77,48,22,,,,
82,-,Pogo,Forget,-,77,1,,,,
83,down,Chromeo,Cabin Fever (Instrumental),81,33,21,,,,
84,up,Fred again..,Jungle,85,22,13,,,,
85,down,Blue Foundation,Eyes On Fire,70,29,133,,,,
86,down,ODESZA,Say My Name (feat. Zyra),83,29,149,,,,
87,-,Meditation Music,Peaceful Journeys,-,75,17,,,,
88,-,Fred again..,Bleu (better with time),-,56,1,,,,
89,-,Bcalm & Banks,Darling,-,89,2,,,,
90,up,96 Zeus,Soft Memories,90,90,4,,,,
91,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,66,1,,,,
92,down,Memory Phoam,softly.,91,90,3,,,,
93,-,wooll,Friendship,-,90,4,,,,
94,up,Yakubu,Bozley,100,61,18,,,,
95,down,Delayde,North Fell,92,27,67,,,,
96,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),73,31,138,,,,
97,down,Home,Resonance,75,21,55,,,,
98,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,23,106,,,,
99,down,Hippie Sabotage,Your Soul,97,20,151,,,,
100,down,Mitski,Liquid Smooth,74,20,33,,,,
