Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RL Grime,UCLA (feat. 24hrs),1,1,31,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,31,,,,
3,up,Empire of the Sun,Walking On a Dream,4,1,31,,,,
4,down,M83,Midnight City,3,3,31,,,,
5,up,Hippie Sabotage,Devil Eyes,5,2,31,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,1,31,,,,
7,up,Alina Baraz,Electric (feat. Khalid),7,4,31,,,,
8,up,Petit Biscuit,Sunset Lover,8,8,31,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,27,,,,
10,up,Flume,Never Be Like You (feat. Kai),11,1,31,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,31,,,,
12,up,M83,My Tears Are Becoming a Sea,18,12,3,,,,
13,down,David Guetta,Sexy Bitch (feat. Akon),12,1,31,,,,
14,up,Owl City,Fireflies,14,7,31,,,,
15,up,Alina Baraz & Galimatias,Fantasy,15,13,31,,,,
16,down,Louis The Child & Wafia,Better Not (feat. Wafia),13,11,31,,,,
17,down,Flume,The Difference (feat. Toro y Moi),16,3,13,,,,
18,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),17,10,31,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,31,,,,
20,up,Flume,Say It (feat. Tove Lo),23,20,31,,,,
21,down,Hippie Sabotage,Your Soul,20,20,31,,,,
22,down,Grimes,Oblivion,19,12,29,,,,
23,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),24,9,31,,,,
24,up,Duke Dumont,Ocean Drive,26,17,31,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),27,19,31,,,,
26,down,Whethan & Oliver Tree,When I'm Down,25,19,31,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,26,31,,,,
28,down,Finn,In Luv with U,21,20,8,,,,
29,up,Mura Masa,Love$ick (feat. A$AP Rocky),29,17,31,,,,
30,up,M83,Wait,33,18,30,,,,
31,up,ODESZA,Across the Room (feat. Leon Bridges),31,24,31,,,,
32,up,ODESZA,Say My Name (feat. Zyra),32,29,31,,,,
33,up,Dennis Kruissen,Falling in Love,34,9,21,,,,
34,up,ayokay & Quinn XCII,Kings of Summer,36,34,31,,,,
35,up,Alina Baraz & Galimatias,Make You Feel,38,28,31,,,,
36,up,Teqkoi,You Broke My Heart Again (feat. Aiko),37,4,19,,,,
37,up,Líue,Suffer with Me,43,37,4,,,,
38,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),40,31,31,,,,
39,down,RÜFÜS DU SOL,You Were Right,35,26,30,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,20,31,,,,
41,up,Jayda G,Both of Us (Edit),79,41,2,,,,
42,up,Illenium,Crawl Outta Love (feat. Annika Wells),42,26,31,,,,
43,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],45,21,31,,,,
44,down,GRiZ & Subtronics,Griztronics,41,14,31,,,,
45,up,Hippie Sabotage,Drifter,47,43,31,,,,
46,down,FKJ,Vibin' Out with (((O))),44,28,31,,,,
47,down,Robyn,Dancing On My Own,46,32,19,,,,
48,up,EVAN GIIA,WESTWORLD,53,42,9,,,,
49,up,Louis The Child,It's Strange (feat. K.Flay),51,35,31,,,,
50,up,Flume,Rushing Back (feat. Vera Blue),50,18,31,,,,
51,up,Louis The Child,Slow Down Love (feat. Chelsea Cutler),55,33,31,,,,
52,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,52,42,16,,,,
53,up,Whethan,Good Nights (feat. Mascolo),54,45,16,,,,
54,down,The Postal Service,Such Great Heights,48,41,16,,,,
55,up,M.I.A.,Bad Girls,57,5,31,,,,
56,up,NGHTMRE & Subtronics,Nuclear Bass Face (feat. Boogie T),88,56,2,,,,
57,up,Alina Baraz & Galimatias,Can I,59,44,31,,,,
58,up,Marian Hill,Down,60,26,19,,,,
59,up,Rude.,Eternal Youth,61,42,19,,,,
60,down,Cannons,Fire for You,49,26,6,,,,
61,up,RL Grime,I Wanna Know (feat. Daya),63,36,31,,,,
62,down,ODESZA,Sun Models (feat. Madelyn Grant),58,56,29,,,,
63,up,Bronze Whale & Charlie Crown,Sinking,91,48,2,,,,
64,up,Kevin Lyttle,Turn Me On,67,42,13,,,,
65,up,Alina Baraz & Galimatias,Show Me,66,46,31,,,,
66,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),65,55,21,,,,
67,up,Flume,Say It (feat. Tove Lo) [Illenium Remix],90,41,8,,,,
68,up,ODESZA,Higher Ground (feat. Naomi Wild),68,51,30,,,,
69,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),62,23,17,,,,
70,up,Flight Facilities,Crave You (Adventure Club Remix),70,54,23,,,,
71,up,Louis The Child & Icona Pop,Weekend,71,60,12,,,,
72,-,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),-,72,2,,,,
73,up,ODESZA,A Moment Apart,75,50,21,,,,
74,down,Boxout,I Just Want to Be the One You Love,64,47,9,,,,
75,down,Hippie Sabotage,Options,74,62,16,,,,
76,down,BRONSON,HEART ATTACK (feat. lau.ra),56,19,6,,,,
77,up,Flume & Chet Faker,Drop the Game,80,62,15,,,,
78,down,Galimatias & Alina Baraz,Pretty Thoughts,76,52,29,,,,
79,down,KAYTRANADA,10% (feat. Kali Uchis),72,4,25,,,,
80,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),84,57,16,,,,
81,up,Blue Foundation,Eyes On Fire,87,29,15,,,,
82,down,Disclosure,ENERGY,30,30,3,,,,
83,up,Koresma,Free (Marley Carroll Remix),97,80,2,,,,
84,down,Elderbrook,Numb (Chill Mix),77,29,9,,,,
85,-,Alina Baraz & Galimatias,Unfold,-,57,22,,,,
86,up,Flume,Sleepless (feat. Jezzabell Doran),100,70,18,,,,
87,-,Hippie Sabotage,Able to See Me,-,62,7,,,,
88,-,Alina Baraz & Galimatias,Maybe,-,57,18,,,,
89,down,SG Lewis,Chemicals,69,69,5,,,,
90,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,75,5,,,,
91,-,Brasstracks,Melanin Man (feat. Masego),-,87,1,,,,
92,up,M83,Outro,95,49,2,,,,
93,down,Jai Wolf,Indian Summer,81,81,7,,,,
94,-,Fhin,Fallin Fallin (feat. Sahara),-,82,1,,,,
95,-,Seekae,Test & Recognise (Flume Re-work),-,25,20,,,,
96,-,RÜFÜS DU SOL,Innerbloom,-,18,3,,,,
97,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),99,27,8,,,,
98,-,Kavinsky,Nightcall,-,42,9,,,,
99,-,Home,Resonance,-,21,4,,,,
100,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,100,1,,,,
