Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),1,1,238,,,,
2,up,KITARO,Best of the Best,28,2,48,,,,
3,up,Icarus,Change,6,3,2,,,,
4,up,Café del Mar,The Very Best of Cafe del Mar Music,4,1,238,,,,
5,up,The Prodigy,The Fat of the Land (Expanded Edition),5,1,238,,,,
6,up,Petit Biscuit,Petit Biscuit - EP,8,1,240,,,,
7,-,Fred again..,USB,-,7,1,,,,
8,up,The Shanghai Restoration Project,The Classics (Bonus Track Version),10,1,238,,,,
9,up,Chet Faker,Built on Glass,14,7,240,,,,
10,up,Enigma,MCMXC a.D.,15,1,240,,,,
11,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",16,2,239,,,,
12,-,BigRicePiano & OneChilledPanda,Clouds in Their Spring,-,12,2,,,,
13,up,ODESZA,A Moment Apart,17,2,240,,,,
14,up,Jungle,Jungle,18,11,240,,,,
15,up,Massive Attack,Mezzanine,19,2,240,,,,
16,up,Late Night Alumni,Empty Streets,20,6,240,,,,
17,up,Kim Jae Joong,Y,21,2,240,,,,
18,-,Soft Cell & Pet Shop Boys,Purple Zone (The Remixes) - EP,-,18,1,,,,
19,up,Grimes,Art Angels,22,5,240,,,,
20,up,Various Artists,"TheSoundYouNeed, Vol. 1",23,17,238,,,,
21,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",24,3,239,,,,
22,up,Bonobo,The North Borders,25,18,240,,,,
23,up,Marshmello,Joytime,26,12,240,,,,
24,up,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,27,20,240,,,,
25,up,Petit Biscuit,Presence,29,4,240,,,,
26,up,The Glitch Mob,Love Death Immortality,30,23,240,,,,
27,up,DJ FUNKOT TERBARU,DUGEM TEPOPULER SEPANJANG MASA,33,27,2,,,,
28,up,Tiësto,Just Be,31,1,240,,,,
29,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),32,4,240,,,,
30,up,Various Artists,"54 Best of Lounge Cafe and Chill Out Bar Music, Chill Lounge Buddha Selection",34,2,240,,,,
31,up,ODESZA,In Return,35,27,238,,,,
32,up,Tycho,Dive,36,3,238,,,,
33,-,Soft Cell & Pet Shop Boys,Purple Zone - EP,-,1,4,,,,
34,up,C418,Minecraft - Volume Alpha,37,1,238,,,,
35,-,Sasha,LUZoSCURA,-,13,3,,,,
36,up,FKA twigs,M3LL155X - EP,38,30,240,,,,
37,up,SOHN,Tremors,39,31,240,,,,
38,up,Tycho,Awake,40,5,238,,,,
39,up,Massive Attack,Collected (Deluxe Edition),41,5,236,,,,
40,up,Kyary Pamyu Pamyu,Nanda Collection,42,34,240,,,,
41,up,Nigel Stanford,Solar Echoes,43,35,240,,,,
42,up,Café del Mar,"Café del Mar, Vol. 20",44,36,238,,,,
43,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,45,37,240,,,,
44,up,Stéphane Pompougnac,Hôtel Costes 15,46,38,240,,,,
45,up,Hotel Costes,Hôtel Costes 14,47,5,240,,,,
46,up,Mili,Mag Mell,49,6,240,,,,
47,up,Gesaffelstein,Aleph,50,42,238,,,,
48,up,FKA twigs,EP2,51,43,238,,,,
49,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),52,45,240,,,,
50,up,Various Artists,Majestic Casual - Chapter 3,53,46,235,,,,
51,-,Charli XCX,BRAT,-,51,1,,,,
52,down,Dj Nariman,Dance Delight,7,7,2,,,,
53,down,Various Artists,Indie Dance & House (LVL1),13,13,2,,,,
54,down,Tim Legend,Magic Tree Hill - EP,2,2,2,,,,
55,down,Major Lazer,Peace Is the Mission,12,6,240,,,,
56,down,DJ BKM,At the Club,11,11,2,,,,
57,down,Frazi.er,Sacrifices for Success - EP,3,3,3,,,,
58,down,Major Lazer,Peace Is the Mission (Extended),48,25,238,,,,
