Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),1,1,240,,,,
2,-,"Rain Sounds, Raining Music","Rain Music for Meditation, Relax, Spa, Sleep and Chill",-,,1,,,,
3,down,Café del Mar,The Very Best of Cafe del Mar Music,2,1,240,,,,
4,down,The Prodigy,The Fat of the Land (Expanded Edition),3,1,240,,,,
5,down,Petit Biscuit,Petit Biscuit - EP,4,1,242,,,,
6,down,The Shanghai Restoration Project,The Classics (Bonus Track Version),5,1,240,,,,
7,up,Chet Faker,Built on Glass,7,7,242,,,,
8,up,Enigma,MCMXC a.D.,8,1,242,,,,
10,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",9,2,241,,,,
11,down,ODESZA,A Moment Apart,10,2,242,,,,
12,down,Jungle,Jungle,11,11,242,,,,
13,up,Massive Attack,Mezzanine,13,2,242,,,,
14,up,Late Night Alumni,Empty Streets,14,6,242,,,,
15,down,Charli XCX,BRAT,6,6,3,,,,
16,down,Kim Jae Joong,Y,15,2,242,,,,
17,up,Grimes,Art Angels,17,5,242,,,,
18,up,Various Artists,"TheSoundYouNeed, Vol. 1",18,17,240,,,,
19,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",19,3,241,,,,
20,down,Red Hot Org & Kronos Quartet,Outer Spaceways Incorporated - Kronos Quartet & Friends Meet Sun Ra,16,16,2,,,,
21,up,Bonobo,The North Borders,21,18,242,,,,
22,up,Marshmello,Joytime,22,12,242,,,,
23,up,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,23,20,242,,,,
24,up,Petit Biscuit,Presence,24,4,242,,,,
25,up,The Glitch Mob,Love Death Immortality,25,23,242,,,,
26,-,Moi Last Von,Go Die!,-,,1,,,,
27,up,Tiësto,Just Be,27,1,242,,,,
28,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),29,4,242,,,,
29,up,Various Artists,"54 Best of Lounge Cafe and Chill Out Bar Music, Chill Lounge Buddha Selection",30,2,242,,,,
30,up,ODESZA,In Return,31,27,240,,,,
31,up,Tycho,Dive,32,3,240,,,,
32,up,C418,Minecraft - Volume Alpha,33,1,240,,,,
33,down,KITARO,Best of the Best,20,2,50,,,,
34,up,FKA twigs,M3LL155X - EP,34,30,242,,,,
35,up,SOHN,Tremors,35,31,242,,,,
36,up,Tycho,Awake,36,5,240,,,,
37,up,Massive Attack,Collected (Deluxe Edition),37,5,238,,,,
38,up,Kyary Pamyu Pamyu,Nanda Collection,38,34,242,,,,
39,up,Nigel Stanford,Solar Echoes,39,35,242,,,,
40,up,Café del Mar,"Café del Mar, Vol. 20",40,36,240,,,,
41,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,41,37,242,,,,
42,up,Stéphane Pompougnac,Hôtel Costes 15,43,38,242,,,,
43,up,Hotel Costes,Hôtel Costes 14,44,5,242,,,,
44,up,Mili,Mag Mell,45,6,242,,,,
45,up,Gesaffelstein,Aleph,46,42,240,,,,
46,up,FKA twigs,EP2,47,43,240,,,,
47,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),48,45,242,,,,
48,up,Various Artists,Majestic Casual - Chapter 3,49,46,237,,,,
49,-,Hexsystem,Amanita Ocreata,-,,1,,,,
50,-,Brainy,Mind,-,,1,,,,
51,-,Ricky Baron,Buddha Experience (Radio Edit),-,,1,,,,
52,-,Sylvain Gourlay & Charles Schillings,Opus Aeterna,-,,1,,,,
53,down,livetune,Re:Upload (feat. Hatsune Miku),52,47,195,,,,
54,-,Boards of Canada,Tomorrow's Harvest,-,48,169,,,,
55,-,Various Artists,Top 40 Ultimate - Chillout Classic Bar Grooves,-,49,149,,,,
