Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,68,,,,
2,up,King George,Keep On Rollin,3,2,119,,,,
3,down,Etta James,At Last,2,1,238,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,238,,,,
5,up,Etta James,A Sunday Kind of Love,5,1,236,,,,
6,up,Dorothy Moore,Misty Blue,6,1,238,,,,
7,up,Joe Cocker,You Can Leave Your Hat On,9,7,2,,,,
8,down,Lethabo Mello,I Want,7,2,60,,,,
9,up,Slash & Demi Lovato,Papa Was a Rolling Stone,51,9,2,,,,
10,up,King George,Too Long,13,10,2,,,,
11,up,The Teskey Brothers,Rain,21,2,227,,,,
12,up,Nina Simone,I Want a Little Sugar In My Bowl,17,12,35,,,,
13,down,Fats Domino,Blueberry Hill,10,2,145,,,,
14,up,The Teskey Brothers,Hold Me,14,3,235,,,,
15,up,Slash & Chris Stapleton,Oh Well,35,15,7,,,,
16,down,Ray Charles,I Believe to My Soul,12,6,83,,,,
17,down,Etta James,All I Could Do Was Cry,8,4,234,,,,
18,down,Denise LaSalle,"Right Place, Right Time",16,3,205,,,,
19,down,Gary Moore,Still Got the Blues,15,7,230,,,,
20,down,Geoff Castellucci,Sixteen Tons,11,3,164,,,,
21,up,Jason Isbell,Cover Me Up,32,21,2,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,4,203,,,,
23,up,Boom Boxx,I Dey (feat. Teni),28,1,221,,,,
24,down,Dj Mchelwani Music,Saka Saka (Instrumental Version),20,11,17,,,,
25,down,zito mamboni,Nyoka Yamina,19,10,57,,,,
26,down,Steven Rodriguez,Like You Mean It,22,6,26,,,,
27,up,Joe Cocker,Don't You Love Me Anymore,27,27,2,,,,
28,up,KIRBY,Black Leaves,33,28,2,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',30,3,120,,,,
30,down,Bobby Bland,Ain't No Love In the Heart of the City,25,7,227,,,,
31,down,B.B. King,The Thrill Is Gone,23,4,225,,,,
32,down,zito mamboni,Ntshava Ya Mavondzo,24,19,55,,,,
33,down,Dj Mafilo,Ka Mamazala (Feat. Dj Mfundisi),18,18,25,,,,
34,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,29,29,2,,,,
35,-,Noah Cyrus,I MISS U,-,35,1,,,,
36,up,Slash,Killing Floor (feat. Brian Johnson),64,36,11,,,,
37,down,Alice Phoebe Lou,Witches,31,2,203,,,,
38,up,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,38,12,40,,,,
39,up,Valiant Swart,Vrydag In Die Vrystaat,40,9,173,,,,
40,down,Gary B.B. Coleman,The Sky Is Crying,36,5,226,,,,
41,up,Nina Simone,Backlash Blues,41,5,121,,,,
42,up,King George,It's Over,52,42,4,,,,
43,down,Derek & The Dominos,Layla (40th Anniversary Version),42,2,235,,,,
44,up,zito mamboni,Pfumela Makweru,49,31,44,,,,
45,up,De Bablyy,My Long Journey (feat. Tonic Blue) [Intro],88,13,60,,,,
46,up,The Teskey Brothers,So Caught Up,59,7,221,,,,
47,down,Alice Phoebe Lou,Nostalgia,39,5,227,,,,
48,up,Sthipla rsa,Ghosted Drums (feat. Drummertee924),48,16,18,,,,
49,down,De Bablyy,Sensation (feat. Lester Deep & Tonic Blue),44,29,33,,,,
50,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,7,219,,,,
51,down,Etta James,I Just Want to Make Love to You,47,7,196,,,,
52,up,King George,Friday Night,63,52,2,,,,
53,-,Slash & Iggy Pop,Awful Dream,-,53,1,,,,
54,up,Daniel Norgren,Howling Around My Happy Home,73,54,2,,,,
55,down,Tom Grant,Love & Desire,46,2,215,,,,
56,up,The Teskey Brothers,Take My Heart,92,13,59,,,,
57,down,Blues Delight,Slightly Hung Over,34,25,106,,,,
58,down,De Bablyy,"Ixesha (feat. Katstyles, Ndlu Nkulu & Thato Rhymes)",37,14,65,,,,
59,up,zito mamboni,Rifu Ra Vava,89,51,18,,,,
60,up,"Ray, Goodman & Brown",Special Lady,70,60,2,,,,
61,-,Slash & Chris Robinson,The Pusher,-,61,1,,,,
62,up,Nina Simone,Do I Move You?,93,20,39,,,,
63,-,Steven Seagal,Strut,-,26,6,,,,
64,up,Canned Heat,On the Road Again,75,64,3,,,,
65,-,Alice Phoebe Lou,Something Holy,-,7,190,,,,
66,-,米弟華特,Mannish Boy,-,12,189,,,,
67,-,zito mamboni,Mahlomulo,-,53,21,,,,
68,-,Slash & Beth Hart,Stormy Monday,-,68,1,,,,
69,down,The Teskey Brothers,Carry You,68,7,199,,,,
70,down,Vanhu Va MtakaRoW,Mahinyahinya,50,5,10,,,,
71,up,Big Mama Thornton,Hound Dog (Single Version),95,71,2,,,,
72,down,zito mamboni,U Guira Hiku Xonga,54,28,18,,,,
73,-,John Lee Hooker,Boom Boom,-,48,5,,,,
74,-,Lehlony,I Sing,-,49,4,,,,
75,down,Etta James,Trust In Me,56,26,123,,,,
