Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lauren Daigle,Look Up Child,1,1,236,24,2019-10-06,2,2019-10-13
2,up,Hillsong UNITED,Empires,3,1,238,,,,
3,up,Hillsong Worship,No Other Name (Deluxe Edition),4,1,236,,,,
4,-,Hillsong Worship,Saviour King (Live),-,4,1,,,,
5,up,Hillsong UNITED,Zion (Deluxe Edition),5,1,238,,,,
6,up,Padre Marcelo Rossi,Ágape Musical,6,4,238,,,,
7,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],7,1,238,,,,
8,up,Hillsong Worship,There Is More,8,3,237,,,,
9,up,Hillsong Worship,let there be light. (Deluxe Version),9,1,238,,,,
10,up,Hillsong Young & Free,We Are Young & Free (Live),10,8,238,,,,
11,up,Hillsong UNITED,Wonder,11,2,238,,,,
12,up,103rd Street Gospel Choir & Pat Lewis,Simply Gospel,12,10,238,,,,
13,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,13,4,237,,,,
14,up,Seph Schlueter,Counting My Blessings,20,14,2,,,,
15,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,14,2,238,,,,
16,up,Taizé,Mane nobiscum,16,1,236,,,,
17,up,Natal Tribe,"Natal - 50 Canções de Natal, Jazz Bossa Nova, New Age & Violão, Cinquenta Belo Tons de Natal",17,1,235,,,,
18,up,Taizé,"Taizé : Instrumental, Vol. 1",18,2,237,,,,
19,up,Michael W. Smith,Worship,19,2,233,,,,
20,up,Hillsong UNITED,Aftermath,21,2,238,,,,
21,up,Elevation Worship,There Is a Cloud (Live),22,20,238,,,,
22,up,Marco Frisina,The Best of Marco Frisina,23,21,238,,,,
23,up,Elevation Worship,Here as in Heaven (Live),24,2,238,,,,
24,up,Hillsong UNITED,Zion,25,3,231,,,,
25,up,Lisa Gerrard,Come Quietly,26,2,234,,,,
26,up,Taizé,Alleluia,27,9,234,,,,
27,up,Hillsong Young & Free,Youth Revival,28,27,238,,,,
28,up,Damares,O maior troféu (Bonus Track Version),29,4,238,,,,
29,up,Taizé,Taizé - Instrumental 3,30,16,229,,,,
30,up,Mattos Nascimento,Mattos Nascimento (Ao Vivo),31,30,238,,,,
31,up,Preto no Branco,Preto no Branco,32,11,238,,,,
32,up,Leonardo Gonçalves,Princípio (Ao Vivo),33,32,236,,,,
33,up,Hillsong UNITED,Zion Acoustic Sessions,34,6,238,,,,
34,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),35,4,232,,,,
35,up,Hillsong Worship,OPEN HEAVEN / River Wild,36,35,238,,,,
36,up,Rend Collective,The Art of Celebration,37,36,238,,,,
37,up,Hillsong Worship,Faith + Hope + Love (Live),38,2,237,,,,
38,up,Bethel Music,You Make Me Brave (Live),49,18,238,,,,
39,up,Michael W. Smith,A New Hallelujah (Live),39,2,238,,,,
40,up,Taizé,Christe Lux Mundi,40,11,238,,,,
41,up,Tori Kelly,Hiding Place,41,6,233,,,,
42,up,Hillsong Em Português,Global Project: Português,42,5,231,,,,
43,up,Bethel Music,Starlight (Live),59,3,238,,,,
44,down,Hillsong Worship,God Is Able (Deluxe Edition),43,4,238,,,,
45,down,Hermana Glenda,A Solas Con Dios,44,43,238,,,,
46,down,Various Artists,The Very Best of Gospel,45,44,238,,,,
47,down,Sunday Service Choir,Jesus Is Born,46,1,104,22,2019-12-29,22,2019-12-29
48,down,André Valadão,Versões Acústicas - Canções Internacionais,47,46,238,,,,
49,down,Hillsong Worship,A Beautiful Exchange,48,5,232,,,,
50,up,Hillsong UNITED,All of the Above,50,16,212,,,,
51,up,Take 6,Feels Good,51,48,238,,,,
52,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],61,3,237,,,,
53,down,Schola Cantorum Pasthorinhos de Fátima & Paulo Lameiro,Avé Fátima (Cantiques du sanctuaire),52,5,228,,,,
54,down,Os Arrais,Mais,53,51,233,,,,
55,down,Israel & New Breed,Jesus At the Center (Live),54,1,238,,,,
56,down,Marco Frisina,Pane di vita nuova,55,10,100,,,,
57,up,Padre Fábio de Melo,Iluminar,57,55,229,,,,
58,up,Proyecto & Marcos Martins,No Teu Tempo,58,3,123,,,,
59,up,Hillsong Young & Free,III,60,58,173,,,,
60,up,Padre Fábio de Melo,Queremos Deus,64,4,72,,,,
61,up,Bethel Music,Have It All (Live),63,5,236,,,,
62,up,Brian Johnson & Jenn Johnson,After All These Years,65,17,120,,,,
63,-,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],-,61,119,,,,
64,down,Hillsong Worship,Glorious Ruins,2,2,3,,,,
