Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,43,,,,
2,up,Olivia Rodrigo,enough for you,10,1,44,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,126,,,,
4,down,Adele,Hello,3,1,114,,,,
5,down,John Legend,All of Me,4,2,123,,,,
6,down,Ed Sheeran,Shape of You,5,1,109,94,2020-01-05,94,2020-01-05
7,down,Two Tone,Mind On Me,6,1,108,,,,
8,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),8,2,96,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,88,,,,
10,-,Game,Cosmic,-,8,1,,,,
11,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",11,6,89,,,,
12,up,Rihanna,Diamonds,12,8,74,,,,
13,up,Katy Perry,Roar,13,7,76,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),14,4,52,,,,
15,up,テイラー・スウィフト,Blank Space,15,9,62,,,,
16,up,Kris Fade,I Woke Up Like This (feat. Two Tone),17,3,58,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),20,13,52,,,,
18,up,Mr. Probz,Waves,21,12,23,,,,
19,down,Ed Sheeran,Thinking Out Loud,18,1,48,,,,
20,up,Khaled,C’est la vie,24,17,38,,,,
21,up,PSY,Gangnam Style,23,16,41,,,,
22,up,Coldplay,A Sky Full of Stars,22,4,38,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,7,39,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,26,9,32,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,8,37,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,12,28,,,,
27,up,Saad Lamjarred,Lamaallem,31,9,35,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),29,20,33,,,,
29,up,Sia,Cheap Thrills (feat. Sean Paul),32,6,29,,,,
30,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,10,36,,,,
31,up,Eminem,The Monster (feat. Rihanna),34,18,32,,,,
32,up,テイラー・スウィフト,Shake It Off,35,20,27,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,21,28,,,,
34,up,Sia,Chandelier,38,13,23,,,,
35,up,Ed Sheeran,Perfect,40,10,20,73,2019-10-06,58,2019-10-20
36,down,Lil Nas X,SUN GOES DOWN,19,1,41,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,13,22,,,,
38,-,Nicki Minaj,Super Freaky Girl,-,38,1,,,,
39,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,25,23,,,,
40,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],43,29,20,,,,
41,up,Fifth Harmony,Worth It (feat. Kid Ink),45,15,19,,,,
42,up,Coldplay,Hymn for the Weekend,46,14,18,,,,
43,up,KSI,Not Over Yet (feat. Tom Grennan),81,43,2,,,,
44,-,Tito Mike,We Are United,-,44,1,,,,
45,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],44,30,19,,,,
46,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),47,34,19,,,,
47,-,Justin Timberlake,Mirrors,-,18,24,,,,
48,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),48,15,19,,,,
49,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],49,9,17,81,2020-02-09,81,2020-02-09
50,up,Desiigner,Panda,50,37,17,,,,
51,up,Jason Mraz,I Won't Give Up,51,16,19,,,,
52,down,イマジン・ドラゴンズ,Demons,41,28,20,,,,
53,up,Katy Perry,Dark Horse (feat. Juicy J),53,38,17,,,,
54,down,Idina Menzel,Let It Go,52,18,18,,,,
55,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),54,19,18,,,,
56,up,Nicky Jam & Enrique Iglesias,El Perdón,56,48,5,,,,
57,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,57,42,17,,,,
58,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),58,20,12,,,,
59,up,Rihanna,Work (feat. Drake),59,45,14,,,,
60,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,60,43,14,,,,
61,up,David Guetta,Titanium (feat. Sia),63,6,6,,,,
62,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],61,46,13,,,,
63,down,One Direction,Story Of My Life,62,24,10,,,,
64,up,Nico & Vinz,Am I Wrong,64,21,9,,,,
65,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],65,49,9,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),67,22,7,,,,
67,up,James Arthur,Impossible,70,27,6,,,,
68,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,7,7,2,,,,
69,-,BGYO,Patuloy Lang Ang Lipad,-,69,1,,,,
70,-,Zara Larsson,Morning,-,1,17,,,,
71,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,71,1,,,,
72,-,twenty one pilots,Saturday,-,3,19,,,,
73,down,Ramy Sabry,Oyouno Lama Ablony,68,2,17,,,,
74,-,Acer Philippines,Make Your Green Mark (feat. SB19),-,74,1,,,,
75,down,イマジン・ドラゴンズ,Radioactive,66,50,9,,,,
76,down,Charlie Puth,Attention,71,31,5,,,,
77,down,The Chainsmokers & Coldplay,Something Just Like This,73,23,7,,,,
78,-,MUPP & SADFRIENDD,vendetta! (Slowed + Reverb),-,78,1,,,,
79,-,Firelite & Game,Wild & Free,-,1,1,,,,
80,-,ITZY,Not Shy,-,80,1,46,2020-08-23,34,2020-08-30
81,-,Charlie Puth & Jung Kook,Left and Right,-,2,5,,,,
82,-,Max Oazo,Right Now (Na Na Na),-,82,1,,,,
83,-,Arthur Nery,Sinag (feat. Samantha Benwick),-,83,1,,,,
84,-,2Pac,This Life I Lead (feat. Outlawz),-,84,1,,,,
85,down,Drake,Hotline Bling,69,27,20,,,,
86,-,ITZY,LOCO,-,86,1,,,,
87,-,2Pac,Still Ballin' (feat. Trick Daddy) [Nitty Remix],-,87,1,,,,
88,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,4,15,,,,
89,up,Troye Sivan,Angel Baby,91,15,4,,,,
90,-,Arthur Nery,TAKE ALL THE LOVE,-,90,1,,,,
91,-,Abeer Nehme,Fallou,-,35,1,,,,
92,-,Mohamed El Majzoub,El Hob El Hob,-,24,2,,,,
93,-,Nicki Minaj,Super Freaky Girl,-,93,1,,,,
94,up,Alan Walker,Faded,95,34,15,,,,
95,down,アヴィーチー,Wake Me Up,36,8,38,,,,
96,down,Silentó,Watch Me (Whip / Nae Nae),72,51,9,,,,
97,down,A Great Big World & Christina Aguilera,Say Something,74,24,7,,,,
98,down,Calvin Harris,Summer,96,57,5,,,,
99,down,Bruno Mars,Just the Way You Are,75,29,8,,,,
100,down,Lukas Graham,7 Years,76,39,8,,,,
