Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,-,Dunkin' Philippines,Merry Munchkins (SB19 Version),-,2,1,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,94,,,,
4,down,Adele,Hello,3,1,83,,,,
5,up,John Legend,All of Me,7,2,90,,,,
6,up,Ed Sheeran,Shape of You,9,1,77,94,2020-01-05,94,2020-01-05
7,-,"Hussain Al Jassmi, Almas & Mayssa Karaa",This Is Our Time,-,2,5,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,3,11,,,,
9,up,Lil Nas X,SUN GOES DOWN,20,1,19,,,,
10,down,Wael Jassar,ولا في الاحلام,4,2,15,,,,
11,-,Sing2Piano,Little Me (Unplugged) Originally Performed by Little Mix] [Piano Karaoke Version],-,11,1,,,,
12,up,Badshah,Jugnu (feat. Nikhita Gandhi),49,12,2,,,,
13,down,Two Tone,Mind On Me,10,1,77,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,62,,,,
15,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",12,6,59,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],13,6,32,,,,
17,-,Of Mice & Men,Levee,-,17,1,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,10,,,,
19,-,Osman,Look at the Sky,-,2,2,,,,
20,up,Rihanna,Diamonds,84,8,48,,,,
21,-,Lilorx,Racing Into the Night (Ringtone Remix),-,3,2,,,,
22,-,Daddy Yankee,Tu Príncipe (feat. Zion & Lennox),-,22,1,,,,
23,-,Amr Diab,Inta El Haz,-,14,2,,,,
24,-,Maraveyas,Lola,-,24,1,,,,
25,-,Omar Al Mazemy,Abey Doniak,-,25,1,,,,
26,-,Yung Pinch,20 Years Later,-,26,1,,,,
27,-,BTS,Dynamite,-,1,17,96,2020-08-23,2,2020-08-30
28,-,Mark Knopfler,Golden Heart,-,28,1,,,,
29,-,Анатолий Полотно & Федя Карманов,"Поцелуй меня, удача! (Remastered)",-,29,1,,,,
30,-,Cheeze,My Romance,-,30,1,,,,
31,-,P!nk,River (Live),-,1,13,,,,
32,-,Acraze,Do It To It (feat. Cherish),-,10,1,,,,
33,-,Meghan Trainor,Me Too,-,33,1,,,,
34,-,Robert Mendoza,Easy on Me (Instrumental),-,34,1,,,,
35,-,Chris de Burgh,Don't Pay the Ferryman,-,35,1,,,,
36,-,Ahlam,Sahayeb Elfarha,-,36,1,,,,
37,-,Khaled Al Youssef,T3all (feat. BDG),-,37,1,,,,
38,-,Yzomandias,Jedna Dva,-,38,1,,,,
39,-,DMAD,World Is Spinning,-,39,1,,,,
40,-,"Andrew Garfield, Robin de Jesus, Alexandra Shipp, Joshua Henry & Vanessa Hudgens",Boho Days,-,40,1,,,,
41,-,Sheren Mohammed,Habayeb,-,41,1,,,,
42,-,Ramy Sabry,Oyouno Lama Ablony,-,2,4,,,,
43,-,Yasser Abdulwahab,Ma Aandi Maslaha,-,43,1,,,,
44,-,Mai Ligne,Back in the Days,-,44,1,,,,
45,-,Justin Varghese & Adheef Muhamed,"Hijabi (From ""Meow"")",-,45,1,,,,
46,-,Ijan Zagorsky,Drag Me Down,-,46,1,,,,
47,-,Danny Farrant & Paul Rawson,Like a Drug,-,47,1,,,,
48,-,Ijan Zagorsky,Stay with Me,-,48,1,,,,
49,-,Jayn,"Let It Go (Music Box) [From ""Frozen""]",-,49,1,,,,
50,-,Oasis,"Columbia (Live at Knebworth, 10th August 1996)",-,50,1,,,,
51,-,R.E.M.,Drive,-,51,1,,,,
52,-,MaRLo,Rise As One (Extended Mix),-,52,1,,,,
53,-,Cayam & Maya Jane Coles,Universal Wisdom,-,3,1,,,,
54,-,J.Howell,Let It Die,-,54,1,,,,
55,-,Ijan Zagorsky,Broken,-,55,1,,,,
56,-,Joanné,Twist In My Sobriety,-,56,1,,,,
57,-,Carlos Varela,Una Palabra (BeatQueche Remix),-,57,1,,,,
58,-,藍井エイル & Fairlane,IGNITE (Fairlane Remix) - Sakura Chill Beats Singles,-,58,1,,,,
59,-,A. G. Cook,Oh Yeah,-,59,1,,,,
60,-,Dave Marc,Technologic (Radio Edit),-,60,1,,,,
61,-,Double Touch,Woolfie,-,61,1,,,,
62,-,Ahmed Al Maslawi,Al Sayadeen,-,62,1,,,,
63,-,Kaskade & Ella Vos,Miles to Go,-,63,1,,,,
64,-,Why Don't We,Fallin’ (Adrenaline) [Acoustic],-,64,1,,,,
65,-,"Lo-Fi Beats, Chillhop Chancellor & Chill Lofi",Crazy Idea,-,65,1,,,,
66,-,BrandTheBuilder,Controlled Chaos,-,66,1,,,,
67,-,Michael W. Smith,Turn Your Eyes Upon Jesus (Live),-,67,1,,,,
68,-,Otnicka,California 80S,-,68,1,,,,
69,-,Mariah Carey,Joy to the World (Celebration Mix Edit),-,69,1,,,,
70,-,Darren Espanto,"Marry Me, Marry You",-,70,1,,,,
71,-,Patoranking,Open Fire (feat. Busiswa),-,71,1,,,,
72,-,Roger Sanchez,Free (Gregor Salto & DJ Madskillz Remix),-,72,1,,,,
73,-,Power Music Workout,Before You Go (Workout Remix),-,73,1,,,,
74,-,Ahmed Al Maslawi,Shaklal Khorafi,-,74,1,,,,
75,-,Nikisha Reyes & Gregor Salto,Feeling Wet (Federico Scavo Remix),-,75,1,,,,
76,-,Power Music Workout,Physical (Workout Remix),-,76,1,,,,
77,-,Jennifer Hudson & Tori Kelly,Hallelujah,-,77,1,,,,
78,-,Gang of Youths,the angel of 8th ave.,-,78,1,,,,
79,-,J.Howell,Talk (Acoustic),-,79,1,,,,
80,down,Katy Perry,Roar,14,7,49,,,,
81,-,"Sokratis Malamas, Alkinoos Ioannides & Haris Alexiou",Παράκληση (Live),-,81,1,,,,
82,-,Power Music Workout,Wolves (Workout Remix 128 BPM),-,82,1,,,,
83,-,Billy Rize,S.I.N. (feat. KALLI),-,83,1,,,,
84,-,Sal Solo,San Damiano,-,84,1,,,,
85,-,Maranatha! Music,Death Was Arrested,-,85,1,,,,
86,-,S. P. Balasubrahmanyam & Jency,Mayile Mayile,-,86,1,,,,
87,-,Power Music Workout,Anywhere (Recovery 130 BPM),-,87,1,,,,
88,-,Malaysia Vasudevan & S. Janaki,Malargale,-,88,1,,,,
89,-,Passion,Behold The Lamb (feat. Kristian Stanfill) [Acoustic],-,89,1,,,,
90,up,テイラー・スウィフト,Blank Space,90,9,38,,,,
91,-,Sounds of Isha,Thank You: You Are My Perfect Mirror,-,91,1,,,,
92,-,The Palace Steps,Nothing but a Fight,-,92,1,,,,
93,-,River Valley Worship,World Needs Jesus,-,93,1,,,,
94,-,Alya Marquardt,Khadri El Chai,-,94,1,,,,
95,down,Kris Fade,I Woke Up Like This (feat. Two Tone),94,3,34,,,,
96,-,Mickey Blue,Breathe,-,96,1,,,,
97,-,Alan Jackson,Honky Tonk Christmas,-,97,1,,,,
98,up,Drake,One Dance (feat. Wizkid & Kyla),100,13,32,,,,
99,-,Phosphorescent,Nothing Was Stolen (Love Me Foolishly),-,99,1,,,,
100,down,Mr. Probz,Waves,96,12,3,,,,
