Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),2,1,4,,,,
2,-,BTS,My Time,-,1,6,49,2020-02-23,49,2020-02-23
3,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,3,1,49,2020-05-03,49,2020-05-03
4,-,BTS,Outro: Love Is Not Over,-,4,4,,,,
5,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,5,1,66,2020-05-03,18,2020-05-31
6,-,Doja Cat,Say So (feat. Nicki Minaj),-,6,1,57,2020-03-08,13,2020-05-10
7,-,V,Sweet Night,-,1,3,39,2020-03-15,39,2020-03-15
8,-,BTS,Euphoria,-,8,3,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),7,4,6,97,2020-01-12,7,2020-05-10
10,-,The Black Eyed Peas,Boom Boom Pow,-,10,1,,,,
11,-,Imagine Dragons,Believer,-,11,1,,,,
12,-,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",-,12,1,,,,
13,-,H.E.R.,Wrong Places,-,13,1,71,2020-05-03,71,2020-05-03
14,-,The Weeknd,Blinding Lights,-,1,17,94,2019-12-01,1,2020-03-01
15,-,V & JIN,It's Definitely You,-,4,2,,,,
16,-,Khaled,Alech Taadi,-,16,1,,,,
17,-,+44,Make You Smile,-,17,1,,,,
18,-,The Beatles,A Day In the Life,-,18,1,,,,
19,-,Trey Songz,Back Home (feat. Summer Walker),-,19,1,,,,
20,-,Fadel Chaker,Habetak,-,20,1,,,,
21,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,21,1,,,,
22,-,Shallou & RIAH,Lie,-,22,1,,,,
23,-,Maxim Fadeev & Valeriya,До предела,-,23,1,,,,
24,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,24,1,,,,
25,-,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",-,25,1,,,,
26,-,Shallou & Emmit Fenn,All Your Days,-,26,1,,,,
27,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,27,1,,,,
28,-,Saad Lamjarred,Asif Habibi (feat. Fnaire),-,28,1,,,,
29,-,Creed,One Last Breath,-,29,1,,,,
30,-,Janalynn Castelino,Kalank,-,30,1,,,,
31,-,Googoosh,Mano Tou,-,31,1,,,,
32,-,Ajay Stephens,Memories (Drinks Bring Back),-,32,2,,,,
33,-,Khruangbin,Time (You and I),-,33,1,,,,
34,-,Mustafa Al-Abdullah & Mahmoud Al Turki,Bawsli Rou7ak,-,34,1,,,,
35,-,Googoosh,Ma Be Ham Mohtajim,-,35,1,,,,
36,-,Ben Harper,Morning Yearning,-,36,1,,,,
37,-,NAM HYE SEUNG & Park Sang Hee,Picnic,-,37,1,,,,
38,-,Ratty Ghana,Dada Awu (feat. Ghana Pall Bearers),-,38,1,,,,
39,-,Kim Jae Hwan,Someday,-,39,1,,,,
40,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,40,1,,,,
41,-,Drake,Chicago Freestyle (feat. Giveon),-,41,1,,,,
42,-,AWOLNATION,The Best,-,40,1,,,,
43,-,Stefan Biniak,"Read All About It, Pt. III",-,43,1,,,,
44,-,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",-,44,1,,,,
45,-,Miika,No One Listens,-,45,1,,,,
46,-,The-Dream,My Love (feat. Mariah Carey),-,46,1,,,,
47,-,Miika,Fading Away,-,47,1,,,,
48,-,Nicky Jam,Come y Te Vas,-,48,1,,,,
49,-,G-Flow,Ya,-,49,1,,,,
50,-,Rocky Burnette,Tired of Toein' the Line,-,50,1,,,,
51,-,Miika,Beg for Me,-,51,1,,,,
52,-,Jazzy,In Love,-,52,1,,,,
53,-,Shallou,Magical Thinking (New Dawn Edit),-,53,1,,,,
54,-,iMarkkeyz,Coronavirus,-,54,1,,,,
55,-,"Sneha Pandit, Taher Shabbir & Sneha Khanwalkar","Hanuman Chalisa (From ""Hanuman Da’ Damdaar"")",-,55,1,,,,
56,-,"Shallou, Daya & Felix Cartal",Older (Felix Cartal Remix),-,56,1,,,,
57,-,Twisted Jukebox & Michael Emmerson,A Dark World,-,57,1,,,,
58,-,vChenay,One Dance,-,58,1,,,,
59,-,Kelechi Africana,Hamida (feat. Arrow Bwoy),-,59,1,,,,
60,-,Kokiri,Joy (Kokiri Extended Remix),-,60,1,,,,
61,-,Seven Lions,Senseless (feat. Tyler Graves),-,61,1,,,,
62,-,Samira Said,Elly Benna,-,62,1,,,,
63,-,Rick Ross,Future Bright (feat. Bryson Tiller),-,63,1,,,,
64,-,Neha Kakkar & Amit Trivedi,Halka Halka (Unplugged),-,64,1,,,,
65,-,Mr. Vegas & King Deco,Castaway (Don't Leave Me),-,65,1,,,,
66,-,Ivete Sangalo & Tom Kray,Não Me Olha Assim,-,66,1,,,,
67,-,Chris Brown,Come Together (feat. H.E.R.),-,67,1,,,,
68,-,Solar Skinner,Right Away,-,68,1,,,,
69,-,London Grammar,Hey Now (Sasha Remix),-,69,1,,,,
70,-,Chris Brown,Problem with You,-,70,1,,,,
71,-,Erika Vikman,Cicciolina,-,71,1,,,,
72,-,René Aubry,The Flying Suite,-,72,1,,,,
73,-,Ling tosite sigure,Azayaka na Satujin,-,73,1,,,,
74,-,Aman Dutta,Kalank,-,74,1,,,,
75,-,Chris Brown,Flashbacks,-,75,1,,,,
76,-,P!nk,Get the Party Started,-,76,1,,,,
77,-,Lars-Luis Linek,Oriental Saz,-,77,1,,,,
78,-,John Adorney,Kulan Tai Ulam (Heart of a Child),-,78,1,,,,
79,-,We The Kingdom,Dancing On the Waves (Live),-,79,1,,,,
80,-,Diodato,Che vita meravigliosa,-,80,1,,,,
81,-,Turner Cody,Corner of My Room,-,81,1,,,,
82,down,Pharrell Williams,Happy (Oktoberfest Mix),70,1,24,,,,
83,-,Aidonia,Yeah Yeah,-,83,1,,,,
84,-,Doc Gorilla,That Girl,-,84,1,,,,
85,-,Marco Beltrami & Buck Sanders,Team Player,-,85,1,,,,
86,-,Haroon Al Rasheed,Allahoma Eni Amsait Oushedak,-,86,1,,,,
87,-,Diana Ross,It's My House,-,87,1,,,,
88,-,Marco Beltrami & Buck Sanders,Miles Is Not a Ford Man,-,88,1,,,,
89,down,Adele,Hello,75,1,20,,,,
90,down,John Legend,All of Me,80,2,22,,,,
91,-,TK from Ling tosite sigure,Jewel of Sin,-,91,1,,,,
92,-,Marco Beltrami & Buck Sanders,Le Mans 66,-,92,1,,,,
93,-,Petit Biscuit & Shallou,Problems (feat. Lido) [Shallou Remix],-,93,1,,,,
94,-,Aytaç Doğan,Aşktan Öte (Live),-,94,1,,,,
95,-,Cairo Orchestra,Accordion Balady,-,95,1,,,,
96,down,Ed Sheeran,Shape of You,85,1,21,94,2020-01-05,94,2020-01-05
97,-,Lian Ross,Young Forever,-,97,1,,,,
98,-,Instant Party & Breaux,Moon of Pejeng,-,98,1,,,,
99,-,Bi-2,Моя любовь,-,99,1,,,,
100,down,Two Tone,Mind On Me,88,1,20,,,,
