Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,4,1,0,36,2019-10-06,2,2019-11-17
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
4,-,BTS,Make It Right (feat. Lauv),-,4,0,16,2019-10-20,16,2019-10-20
5,down,Harry Styles,Lights Up,3,3,0,19,2019-10-13,12,2019-10-20
6,-,Michael Dutchi Libranda,Binalewala (Original Version),-,6,0,,,,
7,up,Pharrell Williams,Happy,8,7,0,,,,
8,up,Adele,Hello,9,1,0,,,,
9,up,John Legend,All of Me,10,2,0,,,,
10,up,Ed Sheeran,Shape of You,11,1,0,94,2020-01-05,94,2020-01-05
11,up,Two Tone,Mind On Me,12,1,0,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,0,,,,
13,-,re:lounge,Fast Love (Deluxe Music Version),-,13,0,,,,
14,-,Lewis Capaldi,Someone You Loved,-,10,0,4,2019-10-06,4,2019-10-06
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,5,0,7,2019-10-06,7,2019-10-06
16,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,0,21,2019-10-06,9,2019-10-13
17,-,Russ & BIA,BEST ON EARTH,-,17,0,,,,
18,up,Katy Perry,Roar,21,7,0,,,,
19,up,Rihanna,Diamonds,22,8,0,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),27,4,0,,,,
21,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,0,,,,
22,up,テイラー・スウィフト,Blank Space,28,9,0,,,,
23,-,Passenger,Let Her Go,-,10,0,,,,
24,up,Kris Fade,I Woke Up Like This (feat. Two Tone),100,3,0,,,,
25,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,0,,,,
26,-,Ed Sheeran,Thinking Out Loud,-,1,0,,,,
27,-,PSY,Gangnam Style,-,16,0,,,,
28,-,Lil Playdough,Rise and Shine (Kylie Jenner),-,28,0,,,,
29,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],90,6,0,,,,
30,-,Marshmello & Kane Brown,One Thing Right,-,30,0,90,2019-10-06,16,2019-11-03
31,-,Naomi Scott,Speechless (Full),-,31,0,,,,
32,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,0,,,,
33,-,KSHMR,Do Bad Well (feat. Nevve),-,33,0,,,,
34,-,Coldplay,A Sky Full of Stars,-,4,0,,,,
35,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,0,,,,
36,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,0,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,5,3,0,35,2019-10-06,2,2019-10-13
38,-,indigo la End,通り恋,-,38,0,,,,
39,-,Vandalye,Sydnee's Calling,-,39,0,,,,
40,-,Bruno Mars,Count On Me,-,39,0,,,,
41,-,Khaled,C’est la vie,-,17,0,,,,
42,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,0,,,,
43,-,Camila Cabello,Easy,-,43,0,43,2019-10-13,43,2019-10-13
44,down,Ali Saber,Alahh Esahilak,14,14,0,,,,
45,-,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",-,45,0,,,,
46,-,James Arthur,You (feat. Travis Barker),-,46,0,,,,
47,-,Lucky Daye,Roll Some Mo,-,47,0,,,,
48,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,48,0,,,,
49,-,Post Malone,Goodbyes (feat. Young Thug),-,49,0,,,,
50,-,Hollaphonic,Dangerous (feat. Vince Kidd),-,50,0,,,,
51,-,Porches,rangerover,-,51,0,,,,
52,-,Ice MC,Think About the Way (Extended Mix),-,52,0,,,,
53,-,Lizzo,Truth Hurts,-,26,0,15,2019-10-06,15,2019-10-06
54,-,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",-,54,0,,,,
55,-,Guru,No Time to Play,-,55,0,,,,
56,-,DJ Spoony,Flowers (feat. Sugababes),-,56,0,,,,
57,-,Unlike Pluto,No Scrubs (feat. Joanna Jones),-,57,0,,,,
58,-,Nicky Jam & J Balvin,X,-,58,0,,,,
59,-,James Arthur,Quite Miss Home,-,59,0,,,,
60,-,Gzuz,¿ Warum ?,-,60,0,,,,
61,-,Tommaso Paradiso,Non avere paura,-,61,0,,,,
62,-,Jonathan Roy,Keeping Me Alive,-,62,0,,,,
63,-,Ali Gatie,Say to You,-,63,0,,,,
64,-,"Artists Of Then, Now & Forever",Forever Country,-,64,0,,,,
65,-,Zinnia,Overload,-,65,0,,,,
66,-,Ella Henderson,Young,-,66,0,,,,
67,-,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),-,42,0,,,,
68,-,Malandra Jr,Magnetik,-,68,0,,,,
69,-,Tones and I,Jimmy,-,69,0,,,,
70,-,Boris Brejcha,Never Look Back (Edit),-,70,0,,,,
71,-,James Arthur,Unconditionally (feat. Adam Lazzara),-,71,0,,,,
72,-,Tamino,Every Pore,-,72,0,,,,
73,-,Rayvanny,"Tetema (feat. Pitbull, Mohombi, Jeon & Diamond Platnumz) [Remix]",-,73,0,,,,
74,-,Kodak Black,Patty Cake,-,74,0,,,,
75,-,Bon Iver,Perth,-,75,0,,,,
76,-,George Strait,Give It All We Got Tonight,-,76,0,,,,
77,-,Shenseea,Trending Gyal,-,77,0,,,,
78,-,Benjamin Wallfisch,Every 27 Years (Reprise),-,78,0,,,,
79,-,Benjamin Wallfisch,Kiss,-,79,0,,,,
80,-,Buray,Kış Bahçeleri,-,80,0,,,,
81,-,Yasmin Ali,Tafa'alw Bel Kher Ammr Waqe',-,81,0,,,,
82,-,Jim White,Static On the Radio,-,82,0,,,,
83,-,Danheim,Berserkir,-,83,0,,,,
84,-,Doja Cat,Fancy,-,84,0,,,,
85,-,Danheim,Ivar's Wrath,-,85,0,,,,
86,-,アヴィーチー,Wake Me Up,-,8,0,,,,
87,-,Danheim,Ímar,-,87,0,,,,
88,-,Shenseea,Nothing Dem Kno Have Ova Me,-,88,0,,,,
89,-,Jahmiel,What Love Is,-,89,0,,,,
90,-,Linky First,Rock & Come In,-,90,0,,,,
91,-,Saad Lamjarred,Lamaallem,-,9,0,,,,
92,-,Tobu,Tobu - Life,-,92,0,,,,
93,-,The Weeknd,Starboy (feat. Daft Punk),-,20,0,,,,
94,-,Saybia,The Second You Sleep,-,94,0,,,,
95,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,0,,,,
96,-,Eminem,The Monster (feat. Rihanna),-,18,0,,,,
97,-,Sia,Chandelier,-,13,0,,,,
98,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,0,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,7,0,,,,
100,-,テイラー・スウィフト,Shake It Off,-,20,0,,,,
