Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JAY B,B.T.W (feat. Jay Park),-,1,1,,,,
2,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,1,1,,,,
3,-,BTS,Butter,-,1,11,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,28,2,2,,,,
5,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],44,4,9,,,,
6,-,Tobi & Manny,Rhythm & Vibes,-,6,1,,,,
7,-,Stray Kids,Thunderous,-,7,1,,,,
8,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,83,,,,
9,-,Stray Kids,SSICK,-,9,1,,,,
10,-,Stray Kids,DOMINO,-,10,1,,,,
11,-,John Legend,All of Me,-,2,80,,,,
12,-,ASTRO,All Good,-,12,1,,,,
13,-,Ed Sheeran,Shape of You,-,1,68,94,2020-01-05,94,2020-01-05
14,-,Stray Kids,CHEESE,-,14,1,,,,
15,-,Two Tone,Mind On Me,-,1,68,,,,
16,-,Stray Kids,Star Lost,-,16,1,,,,
17,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,60,,,,
18,-,Stray Kids,Secret Secret,-,18,1,,,,
19,-,Stray Kids,WOLFGANG,-,19,1,,,,
20,-,Mohammed Assaf,Mraytak,-,4,3,,,,
21,-,Gwen Stefani,Luxurious,-,21,1,,,,
22,-,غريب ال مخلص,تجرحني واحبك,-,22,1,,,,
23,down,Olivia Rodrigo,enough for you,16,1,12,,,,
24,-,Sub Urban & Bella Poarch,INFERNO,-,24,1,,,,
25,-,BTS,Permission to Dance,-,1,6,,,,
26,-,JAY B,FAME (feat. JUNNY),-,26,1,,,,
27,-,Sakiler,Dünyadan Uzak,-,27,1,,,,
28,down,P!nk,River (Live),1,1,10,,,,
29,-,Richard Müller & Fragile,Stesti Je Krasna Vec,-,29,1,,,,
30,-,Dead Space & G. Felix,Best I Ever Had,-,30,1,,,,
31,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,31,1,,,,
32,-,Billie Eilish,Happier Than Ever,-,32,1,,,,
33,-,Khaled Al Hamed,Jarh Alkhwater,-,33,1,,,,
34,down,Kanye West,Follow God,2,2,3,96,2019-10-27,18,2019-11-10
35,-,Måneskin,Beggin,-,2,8,,,,
36,-,Madcon,Beggin (Original Version),-,36,2,,,,
37,-,Wael Alhoui,Tealam,-,37,1,,,,
38,-,Feli Nandi,Munhu Wangu,-,38,1,,,,
39,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,56,,,,
40,-,Hamada Nashawaty,خدك عنب (feat. ناز ديج),-,40,1,,,,
41,down,Bleachers,Stop Making This Hurt,9,6,6,,,,
42,-,بدر العزي,الدنيا دوارة,-,42,1,,,,
43,-,Kizz Daniel,Lie,-,43,1,,,,
44,-,Ash Lune,Panic at the Party,-,44,1,,,,
45,-,Efemero,Amelia,-,45,1,,,,
46,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,54,,,,
47,-,Somelee,Lazoor (Mixed),-,47,1,,,,
48,-,Covers Unplugged,Kiss Me More (Lofi Version),-,48,1,,,,
49,-,Kanye West,Good Morning,-,49,1,,,,
50,-,Tina Karol & KAZKA,Зірочка,-,50,1,,,,
51,-,Navv Inder,Wakhra Swag (feat. Badshah),-,51,1,,,,
52,-,Jon Secada,Just Another Day (feat. Gyptian) [Spanish Version],-,52,1,,,,
53,-,Amirchik,Улетаю прочь,-,53,1,,,,
54,-,Maduk & Marianna Ray,Alone,-,54,1,,,,
55,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,28,,,,
56,-,عبدالله ال فروان,وافي في حبك,-,56,1,,,,
57,-,twenty one pilots,Saturday,-,3,7,,,,
58,-,غريب ال مخلص,لا تعذر بالظروف,-,58,1,,,,
59,-,Sam Tsui,Kiss Me More (Piano Acoustic),-,59,1,,,,
60,-,P. Unnikrishnan & Chinmayi Sripaada,"Idhu Kadhal Varum Samayam (From ""Vinaayaka"")",-,60,1,,,,
61,-,Rihanna,Diamonds,-,8,43,,,,
62,-,Alikiba,"Ndombolo (feat. AbduKiba, K2ga & Tommy Flavour)",-,62,1,,,,
63,-,Abhi,Tu Ta Meri Jaan Ae,-,63,1,,,,
64,-,عبدالله ال فروان,بتروح عادي,-,64,1,,,,
65,-,John Secada,Just Another Day (Reggae Version),-,65,1,,,,
66,-,Katy Perry,Roar,-,7,44,,,,
67,-,France Fans Soccer Songs,Allez Les Blues,-,67,1,,,,
68,-,The Chainsmokers,Closer (feat. Halsey),-,4,30,,,,
69,-,Do3souqa,Mesh Mohem (Live),-,69,1,,,,
70,-,Yuji Takahashi & Alain Planès,Gnossiennes I-II-III (1890),-,70,1,,,,
71,-,Ramil',Сон,-,71,1,,,,
72,-,Stray Kids,The View,-,72,1,,,,
73,-,عبد الله الفروان,غريبه,-,73,1,,,,
74,-,Mike Candys,Darkness,-,74,1,,,,
75,-,テイラー・スウィフト,Blank Space,-,9,35,,,,
76,-,عبدالله ال فروان,وش عذرك؟,-,76,1,,,,
77,-,Briston Maroney,Bottle Rocket,-,77,1,,,,
78,-,Xiao Zhan,策馬正少年(《斗羅大陸》插曲),-,78,1,,,,
79,-,عبدالله ال فروان,طال الجفى (feat. سلطان الفهادي),-,79,1,,,,
80,-,Monu Music India,Ek Hazaaron Mein Meri Behna Hai,-,80,1,,,,
81,-,Maher Salame,All of Me (Violin Cover),-,81,1,,,,
82,-,Maurício Manieri,Just Another Day (feat. Jon Secada) [Ao Vivo],-,82,1,,,,
83,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,24,,,,
84,-,Alexander O'Neal,Criticize (Remix),-,84,1,,,,
85,-,Willie Nelson,Cruel World,-,85,1,,,,
86,-,غريب ال مخلص,غيرك ما يعنيني,-,86,1,,,,
87,-,Zhang Zhe Han,Silent,-,87,1,,,,
88,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,3,32,,,,
89,-,Mr. Probz,Waves,-,12,1,,,,
90,-,Alexander O'Neal,Innocent (Single Remix),-,90,1,,,,
91,-,Jay Rock,WIN,-,91,1,,,,
92,-,عبدالله ال فروان,عشقٍ جديد (feat. بدر العزي),-,92,1,,,,
93,-,Qaed Helmy,Allah Layjaelny Shamt,-,93,1,,,,
94,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,94,1,,,,
95,-,غريب ال مخلص,هو فيه غيرك,-,95,1,,,,
96,-,"Charles Trenet, Guy Luypaerts & Orchestre Guy Luypaerts",Y'a d'la joie,-,96,1,,,,
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,30,,,,
98,-,Jung Joon Young,내가 너에게 가든 네가 나에게 오든 Where Are U,-,98,1,,,,
99,-,Alexander O'Neal,What's Missing (Remix),-,99,1,,,,
100,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,71,1,,,,
