Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Take Two,-,1,1,,,,
2,-,SB19,I WANT YOU,-,1,1,,,,
3,down,Adele,Hello,1,1,155,,,,
4,down,Ed Sheeran,Shape of You,2,1,148,94,2020-01-05,94,2020-01-05
5,-,SB19,ILAW,-,5,1,,,,
6,down,Two Tone,Mind On Me,3,1,148,,,,
7,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,138,,,,
8,-,SB19,CRIMZONE,-,8,1,,,,
9,-,SB19,FREEDOM,-,9,1,,,,
10,down,Kris Fade,I Woke Up Like This (feat. Two Tone),5,3,88,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),13,4,83,,,,
12,-,mar1bardawil,2 Minutes,-,12,1,,,,
13,up,Ed Sheeran,Thinking Out Loud,15,1,77,,,,
14,up,Coldplay,A Sky Full of Stars,14,4,64,,,,
15,-,SB19,LIHAM,-,15,1,,,,
16,-,SB19,GENTO,-,1,3,,,,
17,down,Adele,Easy On Me,6,1,80,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),82,7,58,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,88,9,47,,,,
20,up,Saad Lamjarred,Lamaallem,92,9,56,,,,
21,up,Sia,Cheap Thrills (feat. Sean Paul),95,6,46,,,,
22,up,Sia,Chandelier,98,13,42,,,,
23,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,44,,,,
24,-,Ed Sheeran,Perfect,-,10,38,73,2019-10-06,58,2019-10-20
25,-,We Are Messengers,Older,-,25,1,,,,
26,-,Jay Park,Yesterday,-,26,1,,,,
27,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),32,1,22,,,,
28,-,U-KNOW,Waterfall,-,28,1,,,,
29,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,39,,,,
30,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,124,,,,
31,down,CHANGMIN from 東方神起,Fever (Japanese Ver.),9,9,2,,,,
32,-,Nobin Paul & Vineeth Sreenivasan,"Life of Charlie [From ""777 Charlie (Malayalam)""]",-,32,1,,,,
33,-,We Are Messengers,Father Would You Hold My Hand,-,33,1,,,,
34,-,Nando Fortunato,Exciting,-,34,1,,,,
35,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,54,,,,
36,-,Hiba Tawaji,Aa Bali,-,36,1,,,,
37,-,The Nashville Wedding Band,Can't Help Falling in Love (Instrumental Version),-,37,1,,,,
38,-,Tauren Wells & Elevation Worship,Joy In The Morning,-,38,1,,,,
39,-,Hans de Booij,Een Vrouw Zoals Jij,-,39,1,,,,
40,-,Coldplay,Hymn for the Weekend,-,14,32,,,,
41,-,Bok van Blerk,De La Rey,-,41,1,,,,
42,-,Hans de Booij,Ik Hou Van Alle Vrouwen,-,42,1,,,,
43,-,eadu,Go Softer,-,43,1,,,,
44,-,Mina Deris,Arabic Lullaby,-,44,1,,,,
45,-,Fifth Harmony,Worth It (feat. Kid Ink),-,15,33,,,,
46,-,Old Violin 1755,Last of the Mohicans,-,46,1,,,,
47,-,Krezip,Everything & More (Live),-,47,1,,,,
48,-,Aesthetic Sounds,Cozy Beat,-,48,1,,,,
49,-,Lij Michael,Atgebam Alugn,-,49,1,,,,
50,-,Dousk,Anagram,-,50,1,,,,
51,down,Meghan Trainor,Made You Look,8,1,32,,,,
52,-,U-KNOW,Waterfall (Inst.),-,52,1,,,,
53,-,Conner Smith,How It Looks From Here,-,53,1,,,,
54,-,Im Karan,Gaddiyan Uchiya Rakhiya,-,54,1,,,,
55,-,Shree Brar,Yahama,-,55,1,,,,
56,-,DJ Misjah & DJ Tim,Access (Joris Voorn Remix),-,56,1,,,,
57,-,Simar Dorraha,Nashedi Akhan 2 (feat. Deepak Dhillon),-,57,1,,,,
58,-,Gina Larner,Something Good,-,58,1,,,,
59,-,J Hus,Who Told You (feat. Drake),-,38,1,,,,
60,-,IVE,Blue Blood,-,60,1,,,,
61,-,Bryan Martin,We Ride (Acoustic),-,61,1,,,,
62,-,Salim Assaf,Ghannoulo (سليم عساف - غنّولو),-,62,1,,,,
63,-,Ciaran McAuley & Susie Ledge,You're Never Alone (Uplifting Mix),-,63,1,,,,
64,-,Simar Dorraha,"Sharaab (feat. Raka Beats) [From ""D Town To B Town""]",-,64,1,,,,
65,-,Kameron Marlowe,Girl On Fire (Acoustic),-,65,1,,,,
66,-,МОТ,Мурашками,-,66,1,,,,
67,-,Armin van Buuren & The Stickmen Project,No Fun (Öwnboss Remix),-,67,1,,,,
68,-,Madhubanti Bagchi & Joy Sarkar,"Ekla Hote Hote (From ""Boudi Canteen"")",-,68,1,,,,
69,-,Roger Shah & Ambedo,Sun and Moon,-,69,1,,,,
70,-,The Dealians,Look Out Here Comes Tomorrow,-,70,1,,,,
71,-,Firasat Shah Bacha,Raka Rala Zra Kana,-,71,1,,,,
72,-,Ustad Beltoon,Pashto Song,-,72,1,,,,
73,-,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Acoustic Version],-,73,1,,,,
74,-,Mud,Shake It Down,-,74,1,,,,
75,-,Moya Mishel & Dose,Пташка,-,75,1,,,,
76,-,Lori Lieberman,I Like the Likes of You,-,76,1,,,,
77,-,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],-,77,1,,,,
78,-,Andrés Cepeda,En Otra Vida,-,78,1,,,,
79,-,Hamayoun Angar,Pashto (Remix),-,79,1,,,,
80,-,LBLVNC,The Godfather,-,80,1,,,,
81,-,Bassnectar,Pennywise Tribute,-,81,1,,,,
82,-,Joyner Lucas,Cut U Off,-,82,1,,,,
83,-,Aryana Sayeed,Pashto (Remix),-,83,1,,,,
84,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,84,1,,,,
85,-,Axwell,Watch the Sunrise (feat. Steve Edwards) [Radio Edit],-,85,1,,,,
86,-,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Speed Up],-,86,1,,,,
87,-,David Hasselhoff,Looking for Freedom,-,87,1,,,,
88,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO) [Apple Music Sessions],-,88,1,,,,
89,-,Suresh Gopi,Anakattil Chackochi (Wraith vs. Remix),-,89,1,,,,
90,-,Ounacer98 & Mocci,Quoltalek (Spanish Versión),-,90,1,,,,
91,-,Dazz Band,Let It Whip,-,91,1,,,,
92,-,Hillsong Kids,My Best Friend,-,92,1,,,,
93,-,DJ Kantik,Dale,-,93,1,,,,
94,-,Rick Astley,Never Gonna Give You Up (Cake Mix),-,94,1,,,,
95,-,Die Heuwels Fantasties,Beloofde Land,-,95,1,,,,
96,-,Kylie Minogue,I Should Be So Lucky (Extended Version),-,96,1,,,,
97,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,15,34,,,,
98,-,Die Heuwels Fantasties,Pille Vir Kersfees,-,98,1,,,,
99,-,Machete,Подснежники,-,99,1,,,,
100,-,Mocci,Quoltalek,-,100,1,,,,
