Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,1,2,28,2020-10-11,28,2020-10-11
2,up,Bryson Tiller,Outta Time (feat. Drake),12,2,2,64,2020-10-11,64,2020-10-11
3,up,BLACKPINK,Lovesick Girls,5,3,2,3,2020-10-11,3,2020-10-11
4,up,Hussain Al Jassmi,Bel Bont El3areedh,4,1,7,87,2020-08-30,65,2020-09-20
5,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,41,,,,
6,-,Adele,Hello,-,1,33,,,,
7,down,BTS,Dynamite,1,1,8,96,2020-08-23,2,2020-08-30
8,-,John Legend,All of Me,-,2,39,,,,
9,-,Ed Sheeran,Shape of You,-,1,34,94,2020-01-05,94,2020-01-05
10,-,surf mesa,Ily,-,3,10,63,2020-04-19,18,2020-07-12
11,-,Buddy Castle,The Cuppycake Song,-,11,2,,,,
12,-,Jason Derulo,Take You Dancing,-,8,2,71,2020-08-23,16,2021-01-17
13,-,will.i.am,Scream & Shout (feat. Britney Spears),-,13,1,,,,
14,-,Two Tone,Mind On Me,-,1,31,,,,
15,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,25,,,,
16,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,22,,,,
17,-,Michael Bublé,Sway,-,17,1,,,,
18,-,John Lennon,Beautiful Boy (Darling Boy),-,18,1,,,,
19,down,BLACKPINK,Pretty Savage,11,11,2,22,2020-10-11,22,2020-10-11
20,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,4,7,,,,
21,down,BLACKPINK,You Never Know,7,7,2,48,2020-10-11,48,2020-10-11
22,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,10,2,,,,
23,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,23,1,,,,
24,-,The Cast of Mama Mia,Mamma Mia,-,24,1,,,,
25,-,Soyou,I Miss You,-,25,1,,,,
26,-,Happy Birthday,Happy Birthday to You (Single),-,5,5,,,,
27,-,Amjad Jomaa,Ana Lamma Bheb,-,27,2,,,,
28,-,Rodge,Power of Love (Radio Edit) [feat. Cynthia Baroud],-,28,2,,,,
29,-,JAY-Z,So Ghetto,-,29,1,,,,
30,-,Thematic Pianos,"Peaky Blinders Theme (From ""Peaky Blinders"") [Instrumental]",-,30,1,,,,
31,-,Ahmed Alshaiba,Rockabye,-,31,1,,,,
32,-,Mariah Carey,Here We Go Around Again (1990),-,32,1,,,,
33,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,33,1,,,,
34,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Minipops Remix],-,34,1,,,,
35,-,Mohamed Al Shehhi,Had Men Al Arab,-,35,1,,,,
36,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,36,1,,,,
37,-,Chris Janson,Waitin' On 5,-,37,1,,,,
38,-,Cheryl,Love Made Me Do It,-,38,1,,,,
39,-,Ash & Naila,Give a Little,-,39,1,,,,
40,-,BEE,Camouflage,-,40,1,,,,
41,-,Toygar Işıklı,Çukur Benim Olacak / Arık Böke 2,-,41,1,,,,
42,-,SUNMI,Pporappippam,-,42,1,,,,
43,-,DenivMasadaMusic,Kalawakan (feat. Nicole) [Remastered],-,43,1,,,,
44,-,BT,Every Other Way (feat. Jes),-,44,1,,,,
45,-,Claire Rosinkranz,Backyard Boy (Stripped),-,45,1,,,,
46,-,Chris Andrew & Ozuna,Hey Shorty (Remix),-,46,1,,,,
47,-,Bicep,Apricots,-,47,1,,,,
48,-,Alexis Little,I Wish I Was Somebody Else,-,48,1,,,,
49,-,Guitar Relaxing,Guitar Tune to the Sounds of Nature?,-,49,1,,,,
50,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,50,1,,,,
51,-,"Natan El Profeta, Brayan Booz & Alex Zurdo",¡Que Locura!,-,51,1,,,,
52,-,"Sofi Tukker, Novak & YAX.X",Emergency,-,52,1,,,,
53,-,ジェイコブ・コリアー,In Too Deep (feat. Kiana Ledé) [Acoustic],-,53,1,,,,
54,-,Ankor,Ghosts,-,54,1,,,,
55,-,Eli Nissan,Narkotik,-,55,1,,,,
56,-,Shashwat Sachdev,Special Forces,-,56,1,,,,
57,-,Calema,Tudo Por Amor (feat. Kataleya),-,57,1,,,,
58,-,"SG Lewis, Robyn & Channel Tres",Impact,-,58,1,,,,
59,-,"AMOZ, CHRISTLUDAJNR & Nero",Bachata,-,59,1,,,,
60,-,Naïka,Head in the Clouds,-,60,1,,,,
61,-,Prateek Kuhad,Kasoor,-,61,1,,,,
62,-,Lil Poppa,Eternal Living (feat. Polo G),-,62,1,,,,
63,-,"Romy, Shashwat Sachdev & Vivek Hariharan",Challa,-,63,1,,,,
64,-,Omar Hisham,Surah Al Mursalat (Be Heaven),-,64,1,,,,
65,-,Neuza,Simiera,-,65,1,,,,
66,-,Taylor Swift,this is me trying,-,66,1,40,2020-08-02,40,2020-08-02
67,-,Outwork,Thank God For Music (feat. Mr Gee) [Outwork Edit],-,67,1,,,,
68,-,Zola Blood,Miles and Miles,-,68,1,,,,
69,-,Neuza,Barra Pó,-,69,1,,,,
70,-,V $ X V PRiNCE,MONEY,-,70,1,,,,
71,-,Vladimir Presnyakov Jr.,Странная,-,71,1,,,,
72,-,Kids,I Love You,-,72,1,,,,
73,-,Mbosso,Ate,-,73,1,,,,
74,-,Johnny Flynn,Queen Bee,-,74,1,,,,
75,-,ジョーン・アーマトレイディング,Me Myself I,-,75,1,,,,
76,-,Akira,Piece of Heaven (Radio Mix),-,76,1,,,,
77,-,Joan Armatrading,Drop the Pilot,-,77,1,,,,
78,-,Nova Miller,Do It To Myself,-,78,1,,,,
79,-,Antonis Remos,Ime Ego,-,79,1,,,,
80,-,Happy Mondays,W.F.L. (Think About the Future Mix),-,80,1,,,,
81,-,Paul Oakenfold,Ready Steady Go (Extended Mix) [feat. Asher D],-,81,1,,,,
82,-,Samara,Allo,-,82,1,,,,
83,-,Stoned Cold,Funk Town,-,83,1,,,,
84,-,ANKOR,Nana,-,84,1,,,,
85,-,Fecent Ricco,Joromi,-,85,1,,,,
86,-,Ivan Torrent,Facing Fears (feat. Celica Soldream),-,86,1,,,,
87,-,Miley Cyrus,See You Again,-,87,1,,,,
88,-,Neuza,Mo Manuelito (feat. Rei Helder),-,88,1,,,,
89,-,Katarzyna Sobczyk,O Mnie Się Nie Martw (feat. Czerwono-Czarni),-,89,1,,,,
90,-,Neuza,Amor,-,90,1,,,,
91,-,Otis Taylor,Hey Joe (B),-,91,1,,,,
92,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,92,1,,,,
93,-,The Refreshments,She's In Love With Santa,-,93,1,,,,
94,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,21,,,,
95,-,Katy Perry,Roar,-,7,16,,,,
96,-,ジ・イレプレッシブルズ,In This Shirt,-,90,1,,,,
97,-,松司馬拓 (feat. 沖仁),In Regards To Love - Eros,-,97,1,,,,
98,-,Rihanna,Diamonds,-,8,16,,,,
99,-,テイラー・スウィフト,Blank Space,-,9,11,,,,
100,-,YURI!!! on ICE feat. w.hatano,You Only Live Once,-,100,1,,,,
