Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Tones and I,Dance Monkey,7,1,0,6,2019-10-06,1,2019-11-10
3,-,Harry Styles,Lights Up,-,3,0,19,2019-10-13,12,2019-10-20
4,up,Maroon 5,Memories,23,1,0,36,2019-10-06,2,2019-11-17
5,down,Travis Scott,HIGHEST IN THE ROOM,3,3,0,35,2019-10-06,2,2019-10-13
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,5,0,7,2019-10-06,7,2019-10-06
7,-,ATEEZ,Wonderland,-,7,0,,,,
8,up,Pharrell Williams,Happy,9,7,0,,,,
9,up,Adele,Hello,10,1,0,,,,
10,up,John Legend,All of Me,11,2,0,,,,
11,up,Ed Sheeran,Shape of You,15,1,0,94,2020-01-05,94,2020-01-05
12,up,Two Tone,Mind On Me,16,1,0,,,,
13,-,Dave,Professor X,-,13,0,,,,
14,-,Ali Saber,Alahh Esahilak,-,14,0,,,,
15,-,Bryan Adams,Open Road,-,15,0,,,,
16,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,16,0,,,,
17,down,Ali Gatie,Used to You,4,4,0,,,,
18,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,18,0,,,,
19,-,R.E.M.,Losing My Religion,-,19,0,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,0,,,,
21,down,Katy Perry,Roar,19,7,0,,,,
22,up,Rihanna,Diamonds,25,8,0,,,,
23,-,Hussain Al Jassmi,Very Important,-,23,0,,,,
24,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,24,0,,,,
25,-,Billie Eilish & Khalid,lovely,-,4,0,62,2020-02-02,62,2020-02-02
26,-,I Belong to the Zoo,Sana,-,26,0,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),88,4,0,,,,
28,up,テイラー・スウィフト,Blank Space,89,9,0,,,,
29,-,ATEEZ,Dazzling Light,-,29,0,,,,
30,-,Pink Sweat$,Call Me,-,30,0,,,,
31,-,PNL,J'suis QLF,-,31,0,,,,
32,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,32,0,,,,
33,-,Cubicolor,Dead End Thrills,-,33,0,,,,
34,up,Sam Smith,How Do You Sleep?,56,13,0,8,2019-10-06,6,2019-10-13
35,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,35,0,,,,
36,-,PNL,Dans la légende,-,36,0,,,,
37,-,Norah Jones,Come Away With Me,-,37,0,,,,
38,-,PNL,Naha,-,38,0,,,,
39,-,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",-,39,0,66,2019-10-06,66,2019-10-06
40,-,Pink Sweat$,Would You,-,40,0,,,,
41,-,Norah Jones,Turn Me On,-,41,0,,,,
42,-,PNL,DA,-,42,0,,,,
43,-,Imagine Dragons,Natural,-,43,0,,,,
44,-,Teni,Billionaire,-,44,0,,,,
45,-,Lucky Ali,Hairat,-,45,0,,,,
46,-,I Belong to the Zoo,Balita,-,46,0,,,,
47,-,Norah Jones,Shoot the Moon,-,47,0,,,,
48,-,AURORA,"Murder Song (5, 4, 3, 2, 1) [Acoustic]",-,48,0,,,,
49,-,Hillsong UNITED,Take Heart,-,49,0,,,,
50,-,Justin Bieber,One Love,-,50,0,,,,
51,-,slenderbodies,Belong,-,51,0,,,,
52,-,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",-,52,0,,,,
53,-,5 Seconds of Summer,Invisible,-,53,0,,,,
54,-,R.E.M.,Everybody Hurts,-,54,0,,,,
55,-,LOBODA,Пуля-дура,-,55,0,,,,
56,-,U2,Exit (Live from Paris),-,56,0,,,,
57,-,Kevin de Vries,Aratak,-,57,0,,,,
58,-,9ice,Everyday,-,58,0,,,,
59,-,MIKA,Paloma,-,59,0,,,,
60,-,ikikardesh,Çukur (feat. Eza),-,60,0,,,,
61,-,deadmau5,Some Chords,-,61,0,,,,
62,-,Melanie Martinez,Strawberry Shortcake,-,62,0,,,,
63,-,Becky Hill,I Could Get Used to This (Orchestral Acoustic),-,63,0,,,,
64,-,2CELLOS,Pirates of the Caribbean,-,64,0,,,,
65,-,KRYPTO9095,Woah (feat. D3Mstreet),-,65,0,,,,
66,-,CG5,Absolutely Anything (feat. Or3o),-,66,0,,,,
67,-,CNCO,De Cero,-,67,0,,,,
68,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,68,0,,,,
69,-,deadmau5,Imaginary Friends,-,69,0,,,,
70,-,Brazil XXI,Set Fire to the Rain,-,70,0,,,,
71,-,Franky Rizardo,Same Man,-,71,0,,,,
72,-,Palak Muchhal & Arijit Singh,Chahun Main Ya Naa,-,72,0,,,,
73,-,M.O.P.,Cold As Ice,-,73,0,,,,
74,-,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",-,74,0,44,2019-10-20,44,2019-10-20
75,-,Ankit Tiwari,Sunn Raha Hai,-,75,0,,,,
76,-,The Cranberries,Salvation,-,76,0,,,,
77,-,Brown Eyed Girls,Lovemotion,-,77,0,,,,
78,-,Abdul Rahman Al-Sudais,Al-Jumu`ah,-,78,0,,,,
79,-,BiSH,リズム,-,79,0,,,,
80,-,Dax,Dear God,-,80,0,,,,
81,-,Brown Eyed Girls,어쩌다,-,81,0,,,,
82,-,Abdul Rahman Al-Sudais,As-Saf,-,82,0,,,,
83,-,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",-,83,0,,,,
84,-,Brown Eyed Girls,Kill Bill,-,84,0,,,,
85,-,Abdul Rahman Al-Sudais,Al-Hashr,-,85,0,,,,
86,-,"Lata Mangeshkar, Hemant Kumar & Shankar - Jaikishan","Yaad Kiya Dil Ne (From ""Patita"")",-,86,0,,,,
87,-,Abdul Rahman Al-Sudais,Al-Jathiyah,-,87,0,,,,
88,-,Brown Eyed Girls,Moody Night,-,88,0,,,,
89,-,Brown Eyed Girls,Candy Man,-,89,0,,,,
90,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,0,,,,
91,-,Abdul Rahman Al-Sudais,Ad-Dukhan,-,91,0,,,,
92,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),17,2,0,,,,
93,-,Abdul Rahman Al-Sudais,Hud,-,93,0,,,,
94,-,T-ara,Roly-Poly in 코파카바나,-,94,0,,,,
95,-,A. R. Rahman,Bigil Bigil Bigiluma,-,95,0,,,,
96,-,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),-,96,0,,,,
97,-,Thin Lizzy,Whiskey In the Jar (Live),-,97,0,,,,
98,-,Spencer.,Automatic,-,98,0,,,,
99,-,My Chemical Romance,My Way Home Is Through You (B-Side),-,99,0,,,,
100,down,Kris Fade,I Woke Up Like This (feat. Two Tone),95,3,0,,,,
