Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SB19,What?,-,1,1,,,,
2,-,ROSÉ,On The Ground,-,2,1,2,2021-03-21,2,2021-03-21
3,down,Dean Lewis,Falling Up,2,2,2,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,3,2,6,2021-03-14,2,2021-05-09
5,-,ROSÉ,Gone,-,5,1,,,,
6,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,63,,,,
7,down,Adele,Hello,4,1,53,,,,
8,-,V,Sweet Night,-,1,10,39,2020-03-15,39,2020-03-15
9,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,9,1,,,,
10,down,Maple Glider,Good Thing,1,1,2,,,,
11,-,SB19,What? (Extended Version),-,11,1,,,,
12,up,Justin Bieber,Hold On,36,12,2,11,2021-03-14,7,2021-03-28
13,down,John Legend,All of Me,5,2,61,,,,
14,-,Giveon,HEARTBREAK ANNIVERSARY,-,14,1,37,2021-02-21,8,2021-03-21
15,down,Ed Sheeran,Shape of You,6,1,52,94,2020-01-05,94,2020-01-05
16,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),34,2,44,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,43,,,,
18,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,6,43,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],90,6,22,,,,
20,-,Olivia Rodrigo,drivers license,-,20,2,1,2021-01-17,1,2021-01-17
21,up,Katy Perry,Roar,28,7,38,,,,
22,down,Rihanna,Diamonds,9,8,37,,,,
23,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,7,,,,
24,-,TIM PLVNK,Miracle,-,24,1,,,,
25,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,25,1,,,,
26,-,Lionel Richie,How Long,-,26,1,,,,
27,-,Miane & Chris Lake,Who Are You? (Chris Lake Remix),-,27,1,,,,
28,-,Harris J.,Living Life,-,28,1,,,,
29,-,Kali Uchis,telepatía,-,29,1,27,2021-02-28,6,2021-03-28
30,-,Ella Fitzgerald,Spring Is Here (Stereo Version),-,30,1,,,,
31,-,Sha Na Na,Those Magic Changes,-,31,1,,,,
32,-,FENDA,Love's Gone (feat. Razor),-,32,1,,,,
33,-,Joe Anderson,Hey Jude,-,33,1,,,,
34,-,Blind Guardian,Theatre of Pain (Classic Version) [Remastered 2007],-,34,1,,,,
35,-,الصوت الجميل,أذان الفجر,-,35,1,,,,
36,-,Carol Woods & Timothy T. Mitchum,Let It Be (Long Version),-,36,1,,,,
37,-,Doja Cat,Streets,-,37,1,27,2021-01-24,7,2021-03-07
38,-,Post Malone,Too Young,-,38,1,,,,
39,-,GkThe3rd,Something's Off,-,39,1,,,,
40,-,Blind Guardian,The Bard's Song - In the Forest (Remastered 2007),-,40,1,,,,
41,-,T.V. Carpio,I Want to Hold Your Hand,-,41,1,,,,
42,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,42,1,17,2020-07-12,17,2020-07-12
43,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,43,1,,,,
44,-,Emotional Oranges,Bonafide (feat. Chiiild),-,44,1,,,,
45,-,ArcTracks,Kabuki Spirit,-,45,1,,,,
46,-,Balqees,El Nafseya Mehtaja,-,46,1,,,,
47,-,Heavy-K,NDIBAMBE,-,47,1,,,,
48,-,James Dean Bradfield,THERE'LL COME A WAR,-,48,1,,,,
49,-,Blinovskaya Elena,Колыбельная Для Авроры,-,42,2,,,,
50,-,Unni Menon & Sujatha,Pudhu Vellai Mazhai,-,50,1,,,,
51,-,Eunice Manyanga,Liziba,-,51,1,,,,
52,-,Nando Reis,Gostava Tanto de Você (Live At Carioca Club/São Paulo(SP)-Brazil/2010),-,52,1,,,,
53,-,Benny Hester,When God Ran,-,53,1,,,,
54,-,K3vin Envoy,"Wild One (feat. Flo Rida, Sia)",-,54,1,,,,
55,-,Hatem Al Iraqi,Melad Al Helw,-,55,1,,,,
56,-,Irmão Glody Kumbu,Mi Monisa Yesu,-,56,1,,,,
57,-,Ahlam,Baad Al Awgat,-,57,1,,,,
58,-,S. P. Balasubrahmanyam & Sujatha,Kaadhal Rojave,-,58,1,,,,
59,-,Jajnov,"Shinzou wo Sasageyo (From ""Attack on Titan"") [String Quartet]",-,59,1,,,,
60,-,Irmão Glody Kumbu,Singa Loketo,-,60,1,,,,
61,-,Ismail Norii,اذان الفجر,-,61,1,,,,
62,-,O Teatro Mágico,O Anjo Mais Velho,-,62,1,,,,
63,-,P. Unnikrishnan,Ennavale Adi Ennavale,-,63,1,,,,
64,-,Qusai Hatem,Kafi,-,64,1,,,,
65,-,Techno Project & Geny Tur,Moon,-,65,1,,,,
66,-,Prince Kaybee,Insurance (feat. King Monada),-,66,1,,,,
67,-,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",-,67,1,,,,
68,-,Salah Alzadjali,Amerni,-,68,1,,,,
69,-,Charlotte Dipanda,Nos cahiers,-,69,1,,,,
70,-,大尚恩,Don Life (feat. Lil Wayne),-,70,1,,,,
71,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,71,1,,,,
72,-,Wolf Alice,The Last Man on Earth,-,72,1,,,,
73,-,Alastar,Stuck,-,73,1,,,,
74,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,74,1,,,,
75,-,Charlotte Dipanda,Sista (feat. Yemi Alade),-,75,1,,,,
76,-,Heavy-K,Sondela (feat. Tresor & Msaki),-,76,1,,,,
77,-,Fiston Badibanga,Mosali Na Bikamwa,-,77,1,,,,
78,-,The Vision,Heaven (feat. Andreya Triana) [Danny Krivit Edit],-,78,1,,,,
79,-,Heavy-K,Tsamaya (feat. Professor),-,79,1,,,,
80,-,Hamody,Slam Slam,-,80,1,,,,
81,-,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),-,81,1,,,,
82,-,Anthem Lights,Isn't She Lovely,-,82,1,,,,
83,-,Heavy-K,Wedwa (feat. Mpumi),-,83,1,,,,
84,-,Robin Schulz,Titel 11,-,84,1,,,,
85,-,Heavy-K,Fela (feat. Njelic),-,85,1,,,,
86,-,LAIKIPIA,Big Fish (Lukins Cinematic Version),-,86,1,,,,
87,-,Ozzy Osbourne,Desire,-,87,1,,,,
88,-,Semedo & Curtis Gabriel,Some People Say (Radio Edit),-,88,1,,,,
89,-,Candi Staton,Hallelujah Anyway (Larse Vocal),-,89,1,,,,
90,-,Alastar,Arcana,-,90,1,,,,
91,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,91,1,,,,
92,-,LAIKIPIA,Big Fish (LOR Remix),-,92,1,,,,
93,-,Alastar,Sadist (Malx Remix),-,93,1,,,,
94,-,ChillHop,Lo-fi Love Piano,-,94,1,,,,
95,-,RY X & Ólafur Arnalds,Oceans,-,95,1,,,,
96,-,Alastar,Sadist (Malx Remix),-,96,1,,,,
97,-,LAIKIPIA,Nothing but a Memory,-,97,1,,,,
98,down,The Chainsmokers,Closer (feat. Halsey),10,4,27,,,,
99,-,Eric Lives Here,Bigger Stronger Faster,-,99,1,,,,
100,-,LAIKIPIA,Let Go,-,100,1,,,,
