Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lianne La Havas,Bittersweet (Live),-,1,1,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),31,1,52,,,,
3,up,Adele,Hello,17,1,42,,,,
4,down,John Legend,All of Me,2,2,50,,,,
5,down,Two Tone,Mind On Me,3,1,42,,,,
6,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,36,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,33,,,,
8,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",6,6,32,,,,
9,down,Mariah Carey,All I Want For Christmas Is You,1,1,6,79,2019-11-17,1,2020-12-13
10,-,Insidia,INSIDIA - Insane (Extended Mix),-,10,1,,,,
11,down,Katy Perry,Roar,8,7,27,,,,
12,-,BAEKHYUN,Amusement Park,-,12,1,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),10,4,17,,,,
14,down,Kris Fade,I Woke Up Like This (feat. Two Tone),12,3,17,,,,
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,10,12,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),14,13,15,,,,
17,down,Ed Sheeran,Thinking Out Loud,15,1,14,,,,
18,down,PSY,Gangnam Style,16,16,13,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,7,10,,,,
20,down,Rihanna,Diamonds,19,8,26,,,,
21,up,Coldplay,A Sky Full of Stars,45,4,10,,,,
22,-,Ed Sheeran,Afterglow,-,22,1,18,2021-01-03,18,2021-01-03
23,up,Calvin Harris & Disciples,How Deep Is Your Love,46,9,8,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,8,9,,,,
25,down,テイラー・スウィフト,Blank Space,11,9,20,,,,
26,down,Saad Lamjarred,Lamaallem,22,9,9,,,,
27,down,Sia,Cheap Thrills (feat. Sean Paul),23,6,5,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),24,20,6,,,,
29,up,Hussain Al Jassmi,Bel Bont El3areedh,33,1,12,87,2020-08-30,65,2020-09-20
30,down,Khaled,C’est la vie,21,17,9,,,,
31,up,Drake,Hotline Bling,56,27,3,,,,
32,-,Paul McCartney,Find My Way,-,21,1,,,,
33,down,Eminem,The Monster (feat. Rihanna),25,18,6,,,,
34,down,テイラー・スウィフト,Shake It Off,27,20,6,,,,
35,up,Taylor Swift,willow (lonely witch version),73,35,2,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,21,6,,,,
37,down,Sia,Chandelier,28,13,5,,,,
38,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,13,5,,,,
39,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,25,6,,,,
40,down,イマジン・ドラゴンズ,Demons,32,28,4,,,,
41,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],36,29,4,,,,
42,down,Fifth Harmony,Worth It (feat. Kid Ink),37,15,3,,,,
43,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),52,15,2,,,,
44,-,アヴィーチー,Wake Me Up,-,8,11,,,,
45,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),38,34,3,,,,
46,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],50,30,3,,,,
47,-,Aseel Hameem,Yeshbahak Galbi,-,2,3,,,,
48,down,Desiigner,Panda,39,37,3,,,,
49,down,Jason Mraz,I Won't Give Up,40,16,3,,,,
50,-,Bobby Helms,Jingle Bell Rock,-,50,1,,,,
51,down,Katy Perry,Dark Horse (feat. Juicy J),41,38,3,,,,
52,up,Idina Menzel,Let It Go,60,18,4,,,,
53,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),42,19,3,,,,
54,up,Alan Walker,Faded,96,34,3,,,,
55,-,WDP365,Dubai (feat. Down Low & Alise Haijima) [Hip Hop Version],-,55,1,,,,
56,up,Assala,Jeetni Maksour,70,2,4,,,,
57,-,WDP365,Dubai (feat. Down Low & Alise Haijima) [Chillout Version],-,57,1,,,,
58,-,Carly Rae Jepsen,Call Me Maybe (Coyote Kisses Remix),-,58,1,,,,
59,-,WDP365,Dubai (feat. Down Low & Daria Klishina) [Chillout Version],-,59,1,,,,
60,-,CJ,Whoopty,-,20,1,51,2020-11-22,8,2021-01-24
61,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),68,20,7,,,,
62,-,WDP365,Dubai (feat. Down Low & Daria Klishina) [Hip Hop Version],-,62,1,,,,
63,-,Ellie Goulding,Burn (Tiësto's Club Life Remix),-,63,1,,,,
64,-,Red Velvet,Future,-,64,1,,,,
65,-,Alekhine's Gun,Tonglen,-,21,1,,,,
66,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,44,42,3,,,,
67,-,Limp Bizkit,"Rollin' (Urban Assault Vehicle) [feat. Redman, Method Man & DMX]",-,67,1,,,,
68,-,Daffy,"Egid Bilbait (feat. Flipperachi, Lil Eazy & Confait)",-,32,1,,,,
69,-,dvsn,Blessings,-,69,1,,,,
70,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,16,2,31,2019-12-08,26,2020-12-27
71,-,Tyla Yaweh,All the Smoke (feat. Gunna & Wiz Khalifa),-,52,1,,,,
72,-,Maverick City Music,O Come O Come Emmanuel (feat. Naomi Raine & Nate Moore),-,72,1,,,,
73,-,Omah Lay,Damn (feat. 6LACK),-,73,1,,,,
74,-,Maverick City Music,O Holy Night (feat. Lizzie Morgan),-,74,1,,,,
75,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,75,1,,,,
76,-,Funnel Vision,I Want Some McDonald's (feat. Fgteev),-,76,1,,,,
77,-,Tiana Major9,Same Space? (Acoustic),-,77,1,,,,
78,-,Xenia Manasseh,Lowkey,-,78,1,,,,
79,-,Wham!,Last Christmas (Single Version),-,62,1,70,2019-12-01,2,2020-12-27
80,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,36,3,62,2020-12-13,62,2020-12-13
81,-,Yuri Shatunov,Седая ночь,-,81,1,,,,
82,-,YOHIO,Daydreams,-,82,1,,,,
83,-,Shujaat Husain Khan,Raag Jhinjhoti,-,83,1,,,,
84,-,Baby Mozart,La Vie En Rose,-,84,1,,,,
85,-,DJ Juggy & Dixi,Yeh Kya Hua (So Sick Mix),-,85,1,,,,
86,-,SALTNPAPER,"Bye, Autumn",-,86,1,,,,
87,-,Iris DeMent,Going Down To Sing in Texas,-,87,1,,,,
88,-,Ahmet Aslan,Pervane,-,88,1,,,,
89,-,Zaffer,Stardust,-,89,1,,,,
90,-,Zaffer,Lightspeed,-,90,1,,,,
91,-,The Weavers & Gordon Jenkins,We Wish You a Merry Christmas,-,91,1,,,,
92,-,Finnolia Sound Effects,Telephone Calling Tone (Phone Dial Tone),-,92,1,,,,
93,-,Ilham Al Madfai,Jaljal Aly,-,93,1,,,,
94,-,Zimpala,Adiós,-,94,1,,,,
95,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),94,39,2,,,,
96,down,Rihanna,Work (feat. Drake),47,45,2,,,,
97,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,48,43,2,,,,
98,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],51,6,13,,,,
99,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],95,9,4,81,2020-02-09,81,2020-02-09
100,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],49,46,2,,,,
