Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,enough for you,12,1,9,,,,
2,-,KSI & Lil Wayne,Lose,-,2,1,,,,
3,-,Kanye West,Flashing Lights,-,3,1,,,,
4,-,P!nk,Funhouse/Just A Girl (Live),-,4,1,,,,
5,-,P!nk,River (Live),-,1,7,,,,
6,-,P!nk,Just Like a Pill (Live),-,6,2,,,,
7,-,Matthaios,"Pangga (feat. Felip, Michael Pacquiao & Soulthrll) [Remix]",-,7,1,,,,
8,-,P!nk,Who Knew (Live),-,8,1,,,,
9,up,Måneskin,Beggin,14,2,6,,,,
10,-,Kanye West,Nah Nah Nah,-,10,1,,,,
11,down,Lil Nas X,SUN GOES DOWN,10,1,12,,,,
12,-,Polo G & Lil Wayne,GANG GANG,-,5,5,,,,
13,-,Ed Sheeran,Bad Habits,-,3,5,,,,
14,-,SOMI,DUMB DUMB,-,14,1,,,,
15,-,ONEW,Dear my spring,-,15,1,,,,
16,up,Pharrell Williams,Happy (Oktoberfest Mix),92,1,81,,,,
17,up,Adele,Hello,95,1,70,,,,
18,-,John Legend,All of Me,-,2,78,,,,
19,-,Ed Sheeran,Shape of You,-,1,66,94,2020-01-05,94,2020-01-05
20,-,The Weeknd,Take My Breath,-,20,1,,,,
21,-,Stray Kids,Mixtape : OH,-,21,1,,,,
22,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,16,3,,,,
23,up,Masked Wolf,Astronaut In The Ocean,26,1,17,60,2021-02-07,6,2021-04-04
24,-,Gauri G,Harr Lahab,-,24,1,,,,
25,-,Shouse,Love Tonight,-,25,1,,,,
26,down,BTS,Permission to Dance,4,1,5,,,,
27,-,Wael Jassar,ولا في الاحلام,-,2,8,,,,
28,-,Piano Dreamers,Cover Me in Sunshine (Instrumental),-,28,1,,,,
29,-,Saif Nabeel & Balqees,Momken,-,28,3,,,,
30,-,ASTRO,After Midnight,-,30,1,,,,
31,-,Amir Tataloo,Mikham,-,31,1,,,,
32,-,Slay,Polozhenies (Remix),-,32,1,,,,
33,-,BLACKPINK,Pretty Savage,-,11,3,22,2020-10-11,22,2020-10-11
34,-,The White Stripes,Seven Nation Army,-,34,1,,,,
35,-,"Meet Bros, Stebin Ben, Danish Sabri & Aishwarya Pandit",Baithe Baithe,-,35,1,,,,
36,-,Relax Zen,Background Music,-,36,1,,,,
37,-,Tiësto,The Business,-,3,10,52,2021-01-03,18,2021-04-04
38,-,Machine Gun Kelly,forget me too (feat. Halsey),-,38,1,68,2020-10-04,68,2020-10-04
39,-,Belinda Carlisle,(We Want) The Same Thing,-,39,1,,,,
40,-,"A. R. Rahman, Chinmayi Sripaada, Maryem Tollar & Keerthi Sagathia","Mayya Mayya (From ""Guru"")",-,40,1,,,,
41,-,Maaz Weaver,Tasbih (Male Version),-,41,1,,,,
42,-,Marco Sison,My Love Will See You Through,-,42,1,,,,
43,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,43,1,,,,
44,-,Weeekly,After School,-,44,1,,,,
45,-,DJ Ravish,Bachpan Ka Pyaar Mera (feat. Friq),-,45,1,,,,
46,-,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,-,46,1,,,,
47,-,Nicky Jam,Miami,-,47,1,,,,
48,-,Pritam & Labh Janjua,O Yaara Dhol Bajake (Remix),-,48,1,,,,
49,-,D Smoke,I'm Alive (feat. Asia Fuqua) [From The Motion Picture Infinite],-,49,1,,,,
50,-,Rauf & Faik,Can't Buy Me Loving / La La La,-,50,1,,,,
51,-,Marco Sison,I'll Never Go,-,51,1,,,,
52,-,Lana Del Rey,West Coast (The GRADES Icon Mix),-,52,1,,,,
53,-,Shankar Mahadevan & Alyssa Mendonsa,Uff Teri Adaa,-,53,1,,,,
54,-,MAX & Ali Gatie,Butterflies,-,54,1,,,,
55,-,Slave,Just A Touch Of Love (12’ Version) (Re-recorded / Remastered),-,55,1,,,,
56,-,Marco Sison,Till My Heart Aches End,-,56,1,,,,
57,-,BigSam,Wasi,-,57,1,,,,
58,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,58,1,,,,
59,-,TheeTheeb,Listen Before I Go (feat. Danny Aridi),-,59,1,,,,
60,-,Relax Focus,Relaxation (Feat. ),-,60,1,,,,
61,-,Jed Madela,Changes in My Life,-,61,1,,,,
62,-,Ashes To Amber,Arizona Thunder,-,62,1,,,,
63,-,Ajay & Dhol N Bass,Ainkan Kaaliya,-,63,1,,,,
64,-,"Carlos Arroyo, Nicky Jam & Jeon",Morena,-,64,1,,,,
65,-,Kirk Whalum,Afterthought (Single Edit),-,65,1,,,,
66,-,Accordeon,Padam padam,-,66,1,,,,
67,-,"Amenazzy, Farruko, Myke Towers & Rochy RD",Rapido,-,67,1,,,,
68,-,Kirk Whalum,The Promise,-,68,1,,,,
69,-,凡妮莎.帕拉迪絲,La Seine and I Cabaret,-,69,1,,,,
70,-,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,-,70,1,,,,
71,-,Rare of Breed,For Me (feat. Loren Day),-,71,1,,,,
72,-,سالم عقيل,Yaltswa Nasi,-,72,1,,,,
73,-,Ahmad Albehar,Shof Al 7eniya,-,73,1,,,,
74,-,熱血青年,Damn! (Club Mix),-,74,1,,,,
75,-,MINHYUN,Universe,-,75,1,,,,
76,-,Dmitry Molosh,Frame (Weird Sounding Dude Remix),-,76,1,,,,
77,-,THE9-YUSHUXIN,初禮來了 (電視劇《月光變奏曲》主題曲),-,77,1,,,,
78,-,3TEETH & Ho99o9,Paralyze (feat. Ho99o9),-,78,1,,,,
79,-,Vanessa Paradis & Sean Lennon,Just a Little Kiss,-,79,1,,,,
80,-,Sarkodie,Intro,-,80,1,,,,
81,-,abingdon boys school,Howling- Inch Up-,-,81,1,,,,
82,-,ヴィヴィ(Vo.八木海莉),Sing My Pleasure,-,82,1,,,,
83,-,AslanBeatz,50 Gram (feat. Cehennem Beat),-,83,1,,,,
84,-,Papoose,"Kickback (feat. French Montana, Conway the Machine)",-,84,1,,,,
85,-,LiQWYD,Coral,-,85,1,,,,
86,-,Nako,Killing Me Softly (Extended Mix),-,86,1,,,,
87,-,Kendji Girac & Soolking,Bebeto,-,87,1,,,,
88,-,"LUDMILLA, Nicky Jam & Topo La Maskara",Verdinha (Remix),-,88,1,,,,
89,-,Rustage,Red (Uchiha Rap) [feat. Khantrast],-,89,1,,,,
90,-,SUHA The Kidd,"G Wagon (feat. Tom B., TG & YoungPac)",-,90,1,,,,
91,-,Surf Mesa,Carried Away (feat. Madison Beer) [Tchami Remix],-,91,1,,,,
92,-,Method Man & Redman,Da Rockwilder,-,92,1,,,,
93,-,Lula Bell,Where Da Bag At,-,93,1,,,,
94,-,Two Tone,Mind On Me,-,1,67,,,,
95,-,KINDA BLUE & Hwa Sa,I Can't Make You Love Me,-,95,1,,,,
96,-,Mozella,Life Is,-,96,1,,,,
97,-,Alex Heflin,"Back in the 90's (From ""BoJack Horseman"")",-,97,1,,,,
98,-,Populous & EMMANUELLE,Flores No Mar,-,98,1,,,,
99,-,Mozella,This Is Love,-,99,1,,,,
100,-,ZebraCak3,A Shau Valley,-,100,1,,,,
