Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,SUN GOES DOWN,11,1,13,,,,
2,-,Miles Guo,Hero (Instrumental),-,2,1,,,,
3,up,Kanye West,Flashing Lights,3,3,2,,,,
4,-,Wael Kfoury,El Bint El Awiye,-,2,4,,,,
5,-,Miles Guo,Dance 7 (Remix),-,5,1,,,,
6,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,6,1,,,,
7,-,Miles Guo,The Hero,-,7,1,,,,
8,-,Kanye West,Follow God,-,2,1,96,2019-10-27,18,2019-11-10
9,-,Atfal Al Emarat,Hay Bel Shahamah,-,9,1,,,,
10,-,Kanye West,All of the Lights,-,8,1,,,,
11,-,Tesher,Jalebi Baby,-,11,1,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),16,1,82,,,,
13,up,Adele,Hello,17,1,71,,,,
14,-,HYO,Second (feat. BIBI),-,14,1,,,,
15,down,Måneskin,Beggin,9,2,7,,,,
16,down,Ed Sheeran,Bad Habits,13,3,6,,,,
17,down,P!nk,River (Live),5,1,8,,,,
18,-,Miles Guo,Drinking Down The CCP,-,5,2,,,,
19,down,Olivia Rodrigo,enough for you,1,1,10,,,,
20,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,3,2,,,,
21,-,Domoa Tahseen,Alhawa Alhab,-,21,1,,,,
22,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,22,1,26,2019-10-06,26,2019-10-06
23,-,TEN,Paint Me Naked,-,23,1,,,,
24,-,twenty one pilots,Saturday,-,3,6,,,,
25,-,Hyolyn & Dasom,Summer or Summer,-,25,1,,,,
26,-,Dua Lipa,Levitating (feat. DaBaby),-,26,5,93,2020-10-25,3,2021-05-16
27,-,Miles Guo,Fight for Hong Kong,-,7,2,,,,
28,-,SHAED,Trampoline (Jauz Remix),-,28,1,,,,
29,-,Sms DM,"Star Wars Main Theme (From ""Star Wars: A New Hope"")",-,29,1,,,,
30,-,Bleachers,Stop Making This Hurt,-,6,4,,,,
31,-,Geek Music,"Star Wars Episode IV: A New Hope Main Title (From ""Star Wars Episode IV: A New Hope"")",-,31,1,,,,
32,-,Takayan,I Want to End My Life,-,32,1,,,,
33,-,Achbal Al Watan,Rejal,-,33,1,,,,
34,-,Miles Guo,Take Down the CCP,-,2,2,,,,
35,-,Sonu Nigam,Bhagwaan Hai Kahan Re Tu,-,35,1,,,,
36,-,Busta Rhymes,What It Is (feat. Kelis),-,36,1,,,,
37,-,Ado,夜のピエロ (TeddyLoid Remix),-,37,1,,,,
38,-,New Age Steppers,Got to Get Away,-,38,1,,,,
39,-,Balqees,Entaha,-,39,1,,,,
40,-,Sleep Relax,Stress Reducer,-,40,1,,,,
41,-,ano,F Wonderful World,-,41,1,,,,
42,-,Dead Man's Bones,In the Room Where You Sleep,-,42,1,,,,
43,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,9,6,2021-03-14,2,2021-05-09
44,-,Normani,Wild Side (feat. Cardi B),-,14,2,,,,
45,-,PEDRO SAMPAIO & Luan,LARISSA,-,45,1,,,,
46,-,Sickick,Intro (Infected),-,46,1,,,,
47,-,Shelat,Ya Sahebi Tal Hajrak,-,47,1,,,,
48,-,Minelli,Rampampam,-,48,1,,,,
49,-,Wale,Down South (feat. Yella Beezy & Maxo Kream),-,49,1,,,,
50,-,Neon Ace,Indian Anthem,-,50,1,,,,
51,-,Craspore,Flashbacks (Slowed),-,51,1,,,,
52,-,Armin van Buuren & AVIRA,Sirius,-,52,1,,,,
53,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,53,1,,,,
54,-,Faye Webster,Right Side of My Neck,-,54,1,,,,
55,-,Snehil & Pralhad Konnur,Hai Pal Yahi,-,55,1,,,,
56,-,Erasure,Nerves of Steel (7th Heaven Remix),-,56,1,,,,
57,-,Beverly Glenn-Copeland,River Dreams,-,57,1,,,,
58,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,58,1,,,,
59,-,Toygar Işıklı,Zaman Geçiyor,-,59,1,,,,
60,-,"Deva, Hariharan & K.S. Chithra",Mudhan Mudhalil (Duet),-,60,1,,,,
61,-,Çılgın Dondurmacı,Kalbimsin انتى قلبى قلبى (Remix),-,61,1,,,,
62,-,Beverly Glenn-Copeland,Journeyman,-,62,1,,,,
63,-,ENHYPEN,Billy Poco,-,63,1,,,,
64,-,DJ Bobo,Happy Birthday (Bonus Track),-,30,3,,,,
65,-,RÜFÜS DU SOL,Next to Me,-,65,1,,,,
66,-,DJ Bobo,I'll Be There,-,66,1,,,,
67,-,Veracocha,Carte Blanche (Ilan Bluestone Remix),-,67,1,,,,
68,-,Power Music Workout,Boys of Summer (Power Remix),-,68,1,,,,
69,-,The Kolors & Sottotono,Cabriolet Panorama (Sottotono Remix),-,69,1,,,,
70,-,Himmat Sandhu,Happy Birthday Yaara,-,70,1,,,,
71,-,Beverly Glenn-Copeland,Ghost House,-,71,1,,,,
72,-,Shermanology,Boyz N Da Club,-,72,1,,,,
73,-,BiG AL,Pero Tu No Sabe,-,73,1,,,,
74,-,Killing Joke,Love Like Blood (Your Heart Is a Weapon Dub),-,74,1,,,,
75,-,Elephant Music,Branded,-,75,1,,,,
76,-,EMEEXDILLION,Twerk It (Live),-,76,1,,,,
77,-,"Spinall, Fireboy DML & 6LACK",Sere (Remix),-,77,1,,,,
78,-,Cupp Cave,Hypersport,-,78,1,,,,
79,-,Bastion,Molitva,-,79,1,,,,
80,-,Henry Santos & Luis Vargas,Una Mentirita (Ft. Luis Vargas),-,80,1,,,,
81,-,Killah Priest,Silent Assassin,-,81,1,,,,
82,-,Nordsø & Theill,Alabas,-,82,1,,,,
83,-,Siedah Garrett,Do You Want It Right Now (Jolyon Petch Remix),-,83,1,,,,
84,-,Death On the Balcony,Addict For Your Love,-,84,1,,,,
85,-,SOAME,Sun (feat. Jinadu),-,85,1,,,,
86,-,Ben Frost,Kein DeLorean,-,86,1,,,,
87,-,Justin Bieber,Off My Face,-,40,2,44,2021-03-28,44,2021-03-28
88,-,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),-,88,1,,,,
89,-,Pastor Wilson Bugembe,Oluzzi,-,89,1,,,,
90,down,John Legend,All of Me,18,2,79,,,,
91,-,Pastor Wilson Bugembe,Nakowola Mukama,-,91,1,,,,
92,-,Kryder & Danny Howard,Sending Out an S.O.S. (feat. Joel Edwards),-,92,1,,,,
93,-,Al'tarba,Le Jour (feat. Mounika.) [CdC01],-,93,1,,,,
94,-,Agnes Obel,Glemmer Du,-,94,1,,,,
95,down,Ed Sheeran,Shape of You,19,1,67,94,2020-01-05,94,2020-01-05
96,-,Priscilla Ahn,You Make the World a Better Place,-,96,1,,,,
97,-,Pritam & Rahat Fateh Ali Khan,Phir Se (Rahat Fateh Khan Version),-,97,1,,,,
98,-,Pastor Wilson Bugembe,Amen,-,98,1,,,,
99,-,People of 'K',"Last Train to Trancentral (feat. Crystal) [Deltic 7"" Mix]",-,99,1,,,,
100,-,Paul C & Paolo Martini,No Way Back,-,100,1,,,,
