Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,2,1,181,94,2020-01-05,94,2020-01-05
2,up,Two Tone,Mind On Me,3,1,181,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,156,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),8,4,115,,,,
5,up,Kris Fade,I Woke Up Like This (feat. Two Tone),9,3,122,,,,
6,up,Coldplay,A Sky Full of Stars,10,4,92,,,,
7,up,Ed Sheeran,Thinking Out Loud,12,1,108,,,,
8,-,Kanye West & Ty Dolla $ign,Carnival,-,8,1,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,7,82,,,,
10,up,Adele,Easy On Me,11,1,109,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,14,9,73,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),24,6,69,,,,
13,up,Saad Lamjarred,Lamaallem,23,9,80,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,10,75,,,,
15,-,Beyoncé,TEXAS HOLD 'EM,-,15,1,,,,
16,up,Ed Sheeran,Perfect,26,10,58,73,2019-10-06,58,2019-10-20
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,12,64,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,13,53,,,,
19,-,Coldplay,Hymn for the Weekend,-,14,46,,,,
20,-,Fifth Harmony,Worth It (feat. Kid Ink),-,15,48,,,,
21,-,Ariana Grande & Mariah Carey,"yes, and?",-,21,1,,,,
22,down,Meghan Trainor,Made You Look,1,1,55,,,,
23,-,Ariana Grande & Mariah Carey,"yes, and?",-,23,1,,,,
24,-,Dilaw,Uhaw (Live at Teatrino),-,24,1,,,,
25,-,Jason Mraz,I Won't Give Up,-,16,44,,,,
26,-,Apashe & Magugu,Revenge of the Orchestra,-,26,1,,,,
27,-,Vinay Yadav,Animal Mass Theme,-,27,1,,,,
28,-,KIR,Heartbreak Kid (feat. MVLICE),-,28,1,,,,
29,-,Jay Chou,First Kiss,-,29,1,,,,
30,-,Miley Cyrus,Flowers,-,1,18,,,,
31,-,Adele,Set Fire to the Rain,-,31,1,,,,
32,-,Teqmun,Nettle Dweller (Pariah Remix),-,32,1,,,,
33,-,Lowx,Crystal Dreams (Super Slowed),-,33,1,,,,
34,-,Raghav,Choro,-,34,1,,,,
35,-,Gigi De Lana,Stand By Me By Gigi de Lana,-,35,1,,,,
36,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan) [Instrumental Mix],-,36,1,,,,
37,-,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),-,37,1,,,,
38,-,G. Venugopal & Sujatha,Swargangal Swapnam,-,38,1,,,,
39,-,Snoop Dogg,Who Am I (What's My Name)?,-,39,1,,,,
40,-,Zouhair Bahaoui & RYM,Lewjah Tani X Houwa ( Coke Studio Africa 2023),-,40,1,,,,
41,-,Anita Kingsly,Appuram Pogiravar,-,41,1,,,,
42,-,YAD Oud,Kerosene (Arabic Version),-,42,1,,,,
43,-,Gigi De Lana,Hopelessly Devoted to You,-,43,1,,,,
44,-,Sina Bathaie,Seven Ponds - Live,-,44,1,,,,
45,-,K. J. Yesudas & Sujatha,Mounathil Idanazhiyil (Duet),-,45,1,,,,
46,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,11,,,,
47,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,40,,,,
48,-,Jennifer Lopez,Can't Get Enough,-,48,1,,,,
49,-,Gigi De Lana,Better Days,-,49,1,,,,
50,-,Lagum,NINGUÉM ME ENSINOU,-,50,1,,,,
51,-,DJ Orcun,Sweet Dreams (Are Made of This),-,51,1,,,,
52,-,"Paul van Dyk, Saad Ayub & Elevation",Ouverture (Extended),-,52,1,,,,
53,-,Anuradha Paudwal & Suresh Wadkar,O Priya Priya,-,53,1,,,,
54,-,juan karlos,Pancit (feat. Janine Berdin),-,54,1,,,,
55,-,余佳運,九月底,-,55,1,,,,
56,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,56,1,,,,
57,-,Different Noodles,Banana Resort,-,57,1,,,,
58,-,Busy Signal,Happy Birthday,-,58,1,,,,
59,-,WhoMadeWho,Abu Simbel (Hania Rani Invalides Version),-,59,1,,,,
60,-,Hany Shaker,Maak,-,60,1,,,,
61,-,Slipknot,Dead Memories,-,61,1,,,,
62,-,Sachet Tandon & Sachet-Parampara,"Mehram (From ""Jersey"")",-,62,1,,,,
63,-,Piano Peace,Spa Piano Ocean Waves,-,63,1,,,,
64,-,Aslan Tlebzu,Kafa-Chikh,-,64,1,,,,
65,-,Ashutosh Rana,Shiv Tandav Stotra (Hindi),-,65,1,,,,
66,-,Sam C.S.,Ennile Punchiri (Instrumental),-,66,1,,,,
67,-,St. Brendan's Electric Mass Band,This I Believe,-,67,1,,,,
68,-,PianoPrinceOfAnime,"Dango Daikazoku (From ""Clannad"") [feat. Rui Ruii, Dana Marie Ulbrich & AirahTea]",-,68,1,,,,
69,-,Traumer,Standle,-,69,1,,,,
70,-,Milk & Sugar,Hi-A Ma (Pata Pata) [Video Version] {feat. Miriam Makeba & Jungle Brothers},-,70,1,,,,
71,-,James Mee,Nothin’s Gonna Change,-,71,1,,,,
72,-,Mann Friday,Pulse,-,72,1,,,,
73,-,Jamie Miller,No Matter What,-,73,1,,,,
74,-,Vishal Singh Bhati,Raatan Lambiyan,-,74,1,,,,
75,-,"Guthrie Nikolao, Benidic Fragata II & JEN RICK MENDOZA",Baby Ko Si Kulot,-,75,1,,,,
76,-,Josu Gallastegui,Battement (Degage) [Tarantella],-,76,1,,,,
77,-,Haddaway,What About Me,-,77,1,,,,
78,-,Alana Springsteen,ghost in my guitar,-,78,1,,,,
79,-,Kadim Al Sahir,Atfal Baghdad (Live),-,79,1,,,,
80,-,Giorgos Papadopoulos,Oloi Mou Lene,-,80,1,,,,
81,-,"Anjali Marathe, Rashmi Moghe, Aasawari Godbole & Chaitrali Abhyankar",Aigiri Nandini - Mahishasura Mardini Stotram,-,81,1,,,,
82,-,Cristian Castro,Cuando Me Miras Así,-,82,1,,,,
83,-,Flëur,Колыбельная для Солнца,-,83,1,,,,
84,-,Londonbeat,I've Been Thinking About You (New Recording),-,84,1,,,,
85,-,Stone Warley,Localisé (feat. Hiro),-,85,1,,,,
86,-,The REG Project,Piece of Heaven,-,86,1,,,,
87,-,Eminem,Darkness,-,70,2,42,2020-01-19,35,2020-01-26
88,-,Химера,Zudwa,-,88,1,,,,
89,-,Klur,Floating,-,89,1,,,,
90,-,Phazz,About Her,-,90,1,,,,
91,-,Amy Macdonald,This Is the Life,-,91,1,,,,
92,-,Javi Colors & Dr. Alfred,Feeling Good,-,92,1,,,,
93,-,Traumer,Classroom,-,93,1,,,,
94,-,Thomas Greenberg,The Right Path,-,94,1,,,,
95,-,Gladys Knight,If You Ever Need Somebody,-,95,1,,,,
96,-,Akon,Locked Up,-,96,1,,,,
97,-,Klymaxx,I'd Still Say Yes,-,97,1,,,,
98,-,Jan Blomqvist,Same Mistake (But Different Remix),-,98,1,,,,
99,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,20,32,,,,
100,-,One Direction,Story Of My Life,-,24,25,,,,
