Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zara Larsson,Morning,6,1,11,,,,
2,up,Adele,Easy On Me,5,1,32,,,,
3,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,2,1,,,,
4,-,SEVENTEEN,HOT,-,4,1,,,,
5,down,Adele,Hello,1,1,104,,,,
6,down,John Legend,All of Me,4,2,112,,,,
7,down,Ed Sheeran,Shape of You,2,1,98,94,2020-01-05,94,2020-01-05
8,-,Felip,Bulan,-,1,1,,,,
9,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),8,2,87,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,81,,,,
11,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",10,6,78,,,,
12,-,Olivia Rodrigo,enough for you,-,1,34,,,,
13,-,BGYO,He's Into Her (Remix),-,13,1,,,,
14,-,"The Cast of RuPaul's Drag Race, Season 14",Fighter (Daya Betty),-,14,1,,,,
15,-,GOT7,NANANA,-,15,1,,,,
16,-,David Foster,The Bodyguard Medley (feat. Shelea Frazier) [Live],-,16,1,,,,
17,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,17,2,,,,
18,-,احمد ماكس,شاف روحه,-,18,1,,,,
19,-,Saif Amer,Raah Anam,-,19,1,,,,
20,-,احمد ماكس,لحالك - ريمكس,-,20,1,,,,
21,-,Costa Mee & Pete Bellis & Tommy,Left Me In the Rain,-,21,1,,,,
22,-,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,-,3,13,,,,
23,-,Eminem,"Jimmy, Brian And Mike",-,23,1,,,,
24,-,FMLYBND,Come Alive,-,24,1,,,,
25,-,No Wyld,Let Me Know (Single Version),-,25,1,,,,
26,-,"AVAION, PaulWetz & Nu Aspect",Sleepless (feat. Yuma.),-,26,1,,,,
27,-,احمد ماكس,سواها - اقوى ريمكس,-,27,1,,,,
28,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,3,16,,,,
29,-,Eminem,Stimulate,-,29,1,,,,
30,-,Rick Ross,In Vein (feat. The Weeknd),-,30,1,,,,
31,-,احمد ماكس,خلاص اسكت - ريمكس ناري,-,31,1,,,,
32,-,The Art Ensemble of Chicago,Thème De Yoyo,-,32,1,,,,
33,-,"Bthelick, 9Ts & Seren",Wicked Game (feat. Chillion),-,33,1,,,,
34,-,GRiZ & Big Gigantic,Good Times Roll,-,34,1,,,,
35,-,Nick Saley & DJ Pantelis,Geri Don,-,35,1,,,,
36,-,Minelli,MMM,-,36,1,,,,
37,-,Samuel Jack,Feels Like Summer,-,37,1,,,,
38,-,Felip,Palayo,-,1,2,,,,
39,-,DIMASH KUDAIBERGEN,О'кей,-,39,1,,,,
40,-,احمد ماكس,ما بيك خير - ريمكس,-,40,1,,,,
41,-,Ahmed Al Shaer,Lat3ufni,-,41,1,,,,
42,-,Lionel Richie,Still In Love,-,42,1,,,,
43,-,SEVENTEEN,IF you leave me,-,43,1,,,,
44,-,احمد ماكس,اه ياني - ريمكس ناري,-,44,1,,,,
45,-,Monuments,Makeshift Harmony,-,45,1,,,,
46,-,Abdullah Al Sultan,Tjareb Hathik,-,46,1,,,,
47,-,dj bilal hamsho,دويتو بيغ سام و مسلم اتنسيت ما بتهون,-,47,1,,,,
48,-,Neha Bhasin,Jutti Meri (Live),-,48,1,,,,
49,-,Arkan Alarabi,Eftaraqna,-,49,1,,,,
50,-,T.I BLAZE,Sometimes (feat. Olamide) [Remix],-,50,1,,,,
51,-,احمد ماكس,ما يكتمل يومي بدونك- ريمكس ناري,-,51,1,,,,
52,-,"Javed Mohsin, Dev Negi, Payal Dev & Deane Sequeira","Nikamma (From ""Nikamma"")",-,52,1,,,,
53,-,Nicky Elisabeth,Fading,-,53,1,,,,
54,-,احمد ماكس,ربي رزقني - ريمكس جديد,-,54,1,,,,
55,-,Audiosphere,Great Achievements,-,55,1,,,,
56,-,ROSALÍA,SAOKO,-,56,1,,,,
57,-,Abochi,Bestie,-,57,1,,,,
58,down,Two Tone,Mind On Me,7,1,98,,,,
59,-,Mitraz,Akhiyaan,-,59,1,,,,
60,-,Mohammed Al Baghdadi,Wajh El Asher,-,60,1,,,,
61,-,Attack Attack! (US),All My Life,-,61,1,,,,
62,-,Bad Bunny,Tití Me Preguntó,-,62,1,,,,
63,-,Opera,L'arena,-,63,1,,,,
64,-,Coi Leray & Nicki Minaj,Blick Blick,-,64,1,,,,
65,-,Bryan Ferry,Fooled Around and Fell In Love,-,65,1,,,,
66,-,Lola Young,So Sorry,-,66,1,,,,
67,-,Peaceful Melody & soave lofi,Cry Me a River,-,67,1,,,,
68,-,Megan Thee Stallion,Plan B,-,68,1,,,,
69,-,Ali Al-Wasmi,Ahla Bneya,-,69,1,,,,
70,-,Majestica,Metal United,-,70,1,,,,
71,-,Govind Vasantha & Pradeep Kumar,Thozhi,-,71,1,,,,
72,-,Ndemic Creations,Evolution,-,72,1,,,,
73,-,Hyenah,3rd Eye (feat. Mr. V) [Raw Beat Edit],-,73,1,,,,
74,-,Gatton,Rainbow,-,74,1,,,,
75,-,"Limitless, Godwonder & Alex Sargo",Ponte,-,75,1,,,,
76,-,Shakir Al Salih,موسيقى حزينة /عالمنا مليء بالحب,-,76,1,,,,
77,-,Agnes Obel,Camera's Rolling (Instrumental),-,77,1,,,,
78,down,Katy Perry,Roar,11,7,66,,,,
79,-,Ali Al-Wasmi,Etlaa,-,79,1,,,,
80,-,Rahul Subrahmanian,I Am Imperfect at Home,-,80,1,,,,
81,-,Toby Shang,Run This Town (feat. Nektunez),-,81,1,,,,
82,-,Joe Torres,Get Out of My Way,-,82,1,,,,
83,-,Hector Rivera,I Want a Chance for Romance,-,83,1,,,,
84,-,Babul Supriyo,Khoya Khoya Chand,-,84,1,,,,
85,-,Laurent Garnier & The Limiñanas,Que Calor ! (feat. Edi Pistolas) [Edit],-,85,1,,,,
86,down,Rihanna,Diamonds,16,8,64,,,,
87,-,Azide,Switch It up (Slowed + Bass Boosted),-,87,1,,,,
88,-,Think Up Anger & Malia J,Dust in the Wind,-,88,1,,,,
89,-,Laurent Garnier & The Limiñanas,Ne gâche pas l'aventure humaine,-,89,1,,,,
90,-,Alphaville,Jerusalem (Single Version) [2021 Remaster],-,90,1,,,,
91,down,Kris Fade,I Woke Up Like This (feat. Two Tone),12,3,49,,,,
92,-,Laurent Garnier & The Limiñanas,Steeplechase,-,92,1,,,,
93,-,Piano Fantasia,Song for Denise (Wide Walking Extended Version),-,93,1,,,,
94,-,Babul Supriyo,Kuchh Aisa Lagtaa Hai,-,94,1,,,,
95,down,テイラー・スウィフト,Blank Space,17,9,52,,,,
96,-,Je Suis Parte,Davy Jones Theme (Pirates of the Caribbean),-,96,1,,,,
97,-,Paul McCartney & Wings,Let Me Roll It,-,97,1,,,,
98,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,43,,,,
99,down,Ed Sheeran,Thinking Out Loud,13,1,40,,,,
100,-,Laurent Garnier & The Limiñanas,Saul,-,100,1,,,,
