Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,10,,,,
2,up,Taylor Swift,Bejeweled,2,1,9,,,,
3,up,Olivia Rodrigo,enough for you,39,1,63,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,1,9,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),7,1,146,,,,
6,up,Adele,Hello,8,1,134,,,,
7,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],6,4,31,,,,
8,up,John Legend,All of Me,9,2,143,,,,
9,up,Ed Sheeran,Shape of You,10,1,129,94,2020-01-05,94,2020-01-05
10,up,Two Tone,Mind On Me,11,1,125,,,,
11,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),12,2,115,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,107,,,,
13,down,Adele,Easy On Me,5,1,62,,,,
14,-,Lil Nas X,SUN GOES DOWN,-,1,57,,,,
15,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",14,6,105,,,,
16,up,P!nk,River (Live),18,1,36,,,,
17,-,Polo G & Lil Wayne,GANG GANG,-,5,25,,,,
18,down,Katy Perry,Roar,15,7,90,,,,
19,down,Rihanna,Diamonds,16,8,88,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),17,4,65,,,,
21,up,テイラー・スウィフト,Blank Space,26,9,75,,,,
22,down,Kris Fade,I Woke Up Like This (feat. Two Tone),20,3,71,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),27,13,64,,,,
24,up,Mr. Probz,Waves,28,12,34,,,,
25,down,Cayam & Maya Jane Coles,Universal Wisdom,3,3,6,,,,
26,-,Rema,Calm Down,-,21,4,,,,
27,-,D'promise,A Better Guy,-,27,1,,,,
28,-,Yuriy Nikulin,"Песня про зайцев (Из х/ф ""Бриллиантовая рука"")",-,28,1,,,,
29,-,Parokya Ni Edgar,Sayang,-,29,1,,,,
30,up,Ed Sheeran,Thinking Out Loud,98,1,59,,,,
31,-,Le'mon Driver,Eminem,-,31,1,,,,
32,-,Hussain Al Jassmi,Dhabi Aladam,-,32,1,,,,
33,up,ROSE BEAT,Love Nwantiti Tik Tok (Remix),54,33,2,,,,
34,-,Parokya Ni Edgar,Muli,-,34,1,,,,
35,-,Mert Demir & Mabel Matiz,Antidepresan,-,35,1,,,,
36,-,Massam & Sorä,Yoruba (feat. Stéphane Salerno),-,36,1,,,,
37,-,Os Tincoãs,Deixa a Gira Girar,-,37,1,,,,
38,-,Parokya Ni Edgar,Pangarap Lang Kita,-,38,1,,,,
39,-,Feverkin,Overthought,-,39,1,,,,
40,-,Karl Loxley,Jealous of the Angels,-,40,1,,,,
41,-,DJ Smash & Artik & Asti,CO2,-,41,1,,,,
42,-,ATEEZ,HALAZIA,-,42,1,,,,
43,-,Baby Storme,Bad Girls Club,-,43,1,,,,
44,-,Jakub Burzynski & La Tempesta,"Nisi Dominus, RV 608: IV. Cum dederit dilectis suis",-,44,1,,,,
45,-,Parokya ni Edgar,Until Now (feat. Eunice Jorge of Gracenote),-,45,1,,,,
46,-,KALVADOS,Простыни,-,46,1,,,,
47,-,Kendrick Lamar,i,-,47,1,,,,
48,-,Silence Wang,有点甜 (feat. By2),-,48,1,,,,
49,-,Doja Cat,Wine Pon You (feat. Konshens),-,49,1,,,,
50,-,The Limiñanas,An Ugly Death,-,50,1,,,,
51,-,Parokya ni Edgar & Chito Miranda,Smile,-,51,1,,,,
52,-,Cigarettes After Sex,You're All I Want,-,52,1,,,,
53,-,Jay Gwuapo,Bad Lil Vibe,-,53,1,,,,
54,-,Mohanad Adnan,Kolhom Maro,-,54,1,,,,
55,-,The Rebels of Tijuana,Celui qui Danse (Paradiso La Première),-,55,1,,,,
56,-,Billo's Caracas Boys & Dimensión Latina,Llorarás (Edit),-,56,1,,,,
57,-,Mahmoud Al Turky & Dj Kanary,Hasid Ruhi ( (Remix ),-,57,1,,,,
58,-,L.A.B,Backseat,-,58,1,,,,
59,-,Mr Drew,2 Shots (feat. Medikal),-,59,1,,,,
60,-,Emel,The Man Who Sold the World,-,60,1,,,,
61,-,Miles Guo,爹 (Version B),-,61,1,,,,
62,-,Beth,Thank You (Acoustic),-,62,1,,,,
63,-,Morrisson,Buckingham Palace,-,63,1,,,,
64,-,Emel,Dhalem,-,64,1,,,,
65,-,Asian Flute Music Oasis,Happy Buddha,-,65,1,,,,
66,-,Emel,Merrouh,-,66,1,,,,
67,-,Kimo Elfanan,كل عام وانت حبيبي - فضل شاكر و شيرين عبد الوهاب - جديد 2023,-,67,1,,,,
68,-,Irfan Rehman,Adhan,-,68,1,,,,
69,-,Emel,Ma Lkit,-,69,1,,,,
70,-,Jafar Al Ghazal,Sheno Aleyemnea,-,70,1,,,,
71,-,Adelyn Paik,I'll Get over You (K-Pop Version),-,71,1,,,,
72,-,Nigel Stanford & Catey Shaw,If I Go Down (Then You'll Go Down Too),-,72,1,,,,
73,-,Noriel Vilela,Eu Tá Vendo No Copo,-,73,1,,,,
74,-,Marietta,"Chase, I Hardly Know Ya",-,74,1,,,,
75,-,Mohanad Adnan,Shamekh We Zaher,-,75,1,,,,
76,-,Litva,Upbeat and Happy Ukelele,-,76,1,,,,
77,-,Jeremias Fürst the Gamer,Dance Till Your Dead,-,77,1,,,,
78,-,Funky Lipps,Funkytown (Extended Mix),-,78,1,,,,
79,-,アヴィーチー,Wake Me Up,-,8,43,,,,
80,-,Leci Brandão,Santas Almas Benditas,-,80,1,,,,
81,-,Waleed Al Aasal,Taali Taali,-,81,1,,,,
82,-,Clementina De Jesus/Com: Clara Nunes,Embala Eu (Faixa Bonus),-,82,1,,,,
83,-,Kraftwerk,Geiger Counter / Radioactivity (3-D),-,83,1,,,,
84,-,Jo Dee Messina,"Heads Carolina, Tails California",-,84,1,,,,
85,-,Radooy,Level,-,85,1,,,,
86,-,Teresa Cristina & Grupo Semente,"Nem Ouro, Nem Prata",-,86,1,,,,
87,-,Abdulrahman Alazzawi,Takol Galbi,-,87,1,,,,
88,-,Gal Costa,Rainha do Mar,-,88,1,,,,
89,-,Princ1,Sekret,-,89,1,,,,
90,-,Jolina Magdangal,Tameme,-,90,1,,,,
91,-,Ptrp Studio,ชอบเธออะ,-,91,1,,,,
92,-,Brett Eldredge,Rudolph the Red-Nosed Reindeer,-,92,1,,,,
93,-,Aron Afshar,Khandehato Ghorboun,-,93,1,,,,
94,-,Aubrie Sellers,Far From Home,-,94,1,,,,
95,-,Blackstreet,Yo Love,-,95,1,,,,
96,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],24,6,66,,,,
97,-,Khaled,C’est la vie,-,17,49,,,,
98,-,Anoushirvan Rohani & Haydeh,Ey Yar-e-Man,-,98,1,,,,
99,up,Coldplay,A Sky Full of Stars,99,4,48,,,,
100,-,PSY,Gangnam Style,-,16,51,,,,
