Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Two Tone,Mind On Me,3,1,177,,,,
2,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,170,,,,
3,up,Kris Fade,I Woke Up Like This (feat. Two Tone),7,3,119,,,,
4,up,Coldplay,A Sky Full of Stars,8,4,89,,,,
5,-,Calum Scott,You Are the Reason,-,5,3,,,,
6,-,Ariana Grande,"yes, and? (extended mix)",-,6,1,,,,
7,up,Ed Sheeran,Thinking Out Loud,9,1,105,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,7,79,,,,
9,up,Adele,Easy On Me,10,1,106,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,12,9,70,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,79,,,,
12,up,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),24,12,2,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,152,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,10,72,,,,
15,down,Adele,Hello,1,1,181,,,,
16,up,Sia,Chandelier,17,13,59,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,12,61,,,,
18,down,Ed Sheeran,Shape of You,2,1,178,94,2020-01-05,94,2020-01-05
19,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,19,1,,,,
20,down,Saad Lamjarred,Lamaallem,15,9,78,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,13,50,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),6,4,111,,,,
23,down,Meghan Trainor,Made You Look,19,1,51,,,,
24,-,PLAYERTWO & Felip,FLYYY,-,24,1,,,,
25,down,Sia,Cheap Thrills (feat. Sean Paul),14,6,66,,,,
26,up,PABLO,La Luna,32,11,3,,,,
27,-,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",-,1,4,,,,
28,-,Paul Russell,Lil Boo Thang (Galantis Remix),-,28,1,,,,
29,-,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil (Speedup),-,29,1,,,,
30,-,Sina Bathaie,Tehran (feat. Saba Zameni),-,30,1,,,,
31,-,NightCove_thefox,We Can Dance,-,31,1,,,,
32,-,Thombs,Fruit de la passion (Remix),-,32,1,,,,
33,-,amine abouabdellah,منوعات مغربية جميلة,-,33,1,,,,
34,-,Snatam Kaur & Prabhu Nam Kaur,Waaheguru Naam Simran,-,34,1,,,,
35,-,"Oualid, Norel & Yam",Di Mochkila,-,35,1,,,,
36,-,Jaani & B. Praak,Saari Duniya Jalaa Denge,-,36,1,,,,
37,-,Matt Caseli,Ease up Selecta,-,37,1,,,,
38,-,Gustavo Santaolalla & Otnicka,DUALQ,-,38,1,,,,
39,-,Chris Avantgarde,Perception,-,39,1,,,,
40,-,Alessandra Amoroso,NOTTI BLU,-,40,1,,,,
41,-,Mr. G,Nangs,-,41,1,,,,
42,-,Chamillionaire,The Bill Collecta (feat. Krayzie Bone),-,42,1,,,,
43,-,Jada Kingdom,London Bed,-,43,1,,,,
44,up,Ed Sheeran,Perfect,46,10,56,73,2019-10-06,58,2019-10-20
45,-,SAYS,Ensay (REMIX),-,45,1,,,,
46,-,Chamillionaire,Hip Hop Police (feat. Slick Rick),-,46,1,,,,
47,-,Noel Gallagher's High Flying Birds,In A Little While (Demo),-,47,1,,,,
48,-,Vyroota,Everyday,-,48,1,,,,
49,-,Spyro & Simi,Only Fine Girl (Remix),-,49,1,,,,
50,-,ProSource Karaoke Band,Bailamos (Originally Performed By Enrique Iglesias) [Karaoke],-,50,1,,,,
51,-,Genix & flowanastasia,Dependent On You,-,51,1,,,,
52,-,DJ MARC,Helwa Ya Baladi (feat. Aline Lahoud) [Radio Edit],-,52,1,,,,
53,-,Sam Allan & Émilie Rachel,Unbreakable,-,53,1,,,,
54,-,Frankie Valli,Grease,-,54,1,,,,
55,-,Janick Soulier & Son orchestre,Fruit de la passion,-,55,1,,,,
56,-,Geek Music,The Theme From Voltron: Legendary Defender,-,56,1,,,,
57,-,T. M. Soundararajan,Achcham Enbathu,-,57,1,,,,
58,-,BIMONTE & CRIZBI,"Whenever, Wherever",-,58,1,,,,
59,-,Royal Crown Revue,Hey Pachuco! (Reprise),-,59,1,,,,
60,-,Mohamed Nour,Seket,-,60,1,,,,
61,-,Andruss,Frikitona,-,61,1,,,,
62,-,Toygar Işıklı,Derin Yaralar,-,62,1,,,,
63,-,Asit Tripathy,Raaste,-,63,1,,,,
64,-,Arabicta,موسيقى تركيه حزينه هادئه,-,64,1,,,,
65,-,La T y la M,Pa’ la Selección,-,65,1,,,,
66,-,Stray Kids,i hate to admit (Bang Chan),-,66,1,,,,
67,-,Toygar Işıklı,Emrah Amir (Versiyon 2),-,67,1,,,,
68,-,KáDee,Can't Stop!!!,-,68,1,,,,
69,-,PLS&TY,Run Wild,-,69,1,,,,
70,-,ScurtDae,Back to Life (Birthdae),-,70,1,,,,
71,-,BOND,Carmina,-,71,1,,,,
72,-,ميثم التمار,سورة البقرة,-,72,1,,,,
73,-,Hengameh,"Yaa To, (Yaa Hichkase Dige)",-,73,1,,,,
74,-,Frock Destroyers,UK Hun? (feat. Lawrence Chaney),-,74,1,,,,
75,-,Norah Jones,Painter Song,-,75,1,,,,
76,-,Johnny Ventura Featuring Willy Chirino,Alla Se Quedo,-,76,1,,,,
77,-,Theophilus London,Only You (feat. Tame Impala),-,77,1,,,,
78,-,Elly C,Can't You See,-,78,1,,,,
79,-,Toygar Işıklı,Bir Umut,-,79,1,,,,
80,-,Jim Croce,Time In a Bottle,-,80,1,,,,
81,-,Sidewalks and Skeletons,White Light,-,81,1,,,,
82,-,Lounge Aura,Today (feat. Gretchen Dione) [Lounge Radio Edit],-,82,1,,,,
83,-,Triplego & Kekra,LA FAILLE,-,83,1,,,,
84,-,Elefantes,Me Gustaría Poder Hacerte Feliz,-,84,1,,,,
85,-,Elefantes,Azul,-,85,1,,,,
86,-,Iyanya,One Side,-,86,1,,,,
87,-,Lana Del Rey,Summertime (Imanbek Remix),-,87,1,,,,
88,-,Lucky Daye,Shoulda (feat. Babyface),-,88,1,,,,
89,-,Asha Bhosle & Kishore Kumar,"Kab Ke Bichhde Hue (From ""Laawaris"")",-,89,1,,,,
90,-,Kishore Kumar & Amitabh Bachchan,Badi Sooni Hai Zindagi (with Dialogues),-,90,1,,,,
91,-,Jimmy Swaggart,It's Real,-,91,1,,,,
92,-,Shane,Too Late To Turn (Armin van Buuren Remix Edit),-,92,1,,,,
93,-,Anything Box,You Make Me Feel (the World Is Real),-,93,1,,,,
94,down,Coldplay,Hymn for the Weekend,47,14,44,,,,
95,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),48,15,47,,,,
96,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),97,17,9,,,,
97,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),99,19,38,,,,
98,-,Nico & Vinz,Am I Wrong,-,21,28,,,,
99,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,22,26,,,,
100,down,Fifth Harmony,Worth It (feat. Kid Ink),45,15,47,,,,
