Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zara Larsson,Morning,17,1,19,,,,
2,down,Adele,Easy On Me,1,1,46,,,,
3,up,Lil Nas X,SUN GOES DOWN,3,1,44,,,,
4,up,Firelite & Game,Wild & Free,41,1,4,,,,
5,-,SB19,WYAT (Where You At),-,3,1,,,,
6,down,Olivia Rodrigo,enough for you,2,1,47,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),6,1,129,,,,
8,down,Adele,Hello,7,1,117,,,,
9,up,John Legend,All of Me,9,2,126,,,,
10,up,Ed Sheeran,Shape of You,10,1,112,94,2020-01-05,94,2020-01-05
11,up,Two Tone,Mind On Me,11,1,111,,,,
12,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),13,2,99,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,91,,,,
14,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",15,6,92,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],16,6,55,,,,
16,up,Rihanna,Diamonds,18,8,77,,,,
17,-,VXON & Zephanie,"Luv U (Original Soundtrack From ""LUV IS"")",-,17,1,,,,
18,up,Katy Perry,Roar,20,7,79,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),21,4,55,,,,
20,up,テイラー・スウィフト,Blank Space,22,9,65,,,,
21,up,Kris Fade,I Woke Up Like This (feat. Two Tone),23,3,61,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),24,13,55,,,,
23,up,Mr. Probz,Waves,25,12,26,,,,
24,up,Ed Sheeran,Thinking Out Loud,26,1,51,,,,
25,up,Charlotte Day Wilson,If I Could,67,4,7,,,,
26,up,Khaled,C’est la vie,31,17,41,,,,
27,up,Coldplay,A Sky Full of Stars,28,4,41,,,,
28,down,PSY,Gangnam Style,27,16,44,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,7,42,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,30,9,35,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,8,40,,,,
32,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),35,20,26,,,,
33,up,Sia,Cheap Thrills (feat. Sean Paul),36,6,32,,,,
34,up,Saad Lamjarred,Lamaallem,37,9,38,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),38,20,36,,,,
36,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,10,39,,,,
37,up,Eminem,The Monster (feat. Rihanna),40,18,35,,,,
38,up,Drake,Hotline Bling,58,27,23,,,,
39,down,Tai Verdes,i deserve 2 b alone,19,3,4,,,,
40,up,テイラー・スウィフト,Shake It Off,43,20,30,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,21,31,,,,
42,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,12,31,,,,
43,up,Sia,Chandelier,45,13,26,,,,
44,down,Game,Cosmic,8,8,4,,,,
45,down,Ed Sheeran,Perfect,44,10,23,73,2019-10-06,58,2019-10-20
46,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",46,25,26,,,,
47,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,13,25,,,,
48,-,VXON,Fiyaah,-,46,1,,,,
49,down,イマジン・ドラゴンズ,Demons,48,28,23,,,,
50,down,Justin Timberlake,Mirrors,32,18,27,,,,
51,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],51,29,23,,,,
52,down,Coldplay,Hymn for the Weekend,50,14,21,,,,
53,down,Fifth Harmony,Worth It (feat. Kid Ink),52,15,22,,,,
54,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],53,30,22,,,,
55,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),54,34,22,,,,
56,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),55,15,22,,,,
57,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],56,9,20,81,2020-02-09,81,2020-02-09
58,up,Desiigner,Panda,59,37,20,,,,
59,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,59,1,,,,
60,up,Jason Mraz,I Won't Give Up,60,16,22,,,,
61,up,Katy Perry,Dark Horse (feat. Juicy J),61,38,20,,,,
62,up,Idina Menzel,Let It Go,62,18,21,,,,
63,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),63,19,21,,,,
64,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),66,20,15,,,,
65,down,Polo G & Lil Wayne,GANG GANG,12,5,18,,,,
66,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,69,42,20,,,,
67,up,Rihanna,Work (feat. Drake),70,45,17,,,,
68,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,71,43,17,,,,
69,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],80,46,16,,,,
70,up,One Direction,Story Of My Life,84,24,13,,,,
71,up,David Guetta,Titanium (feat. Sia),83,6,9,,,,
72,up,Nico & Vinz,Am I Wrong,85,21,12,,,,
73,up,Clean Bandit,Rather Be (feat. Jess Glynne),97,22,10,,,,
74,up,イマジン・ドラゴンズ,Radioactive,100,50,12,,,,
75,up,Troye Sivan,Angel Baby,75,15,6,,,,
76,down,P!nk,River (Live),4,1,27,,,,
77,up,SB19,WIN YOUR HEART,95,55,4,,,,
78,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,9,,,,
79,-,James Arthur,Impossible,-,27,8,,,,
80,-,Charlie Puth,Attention,-,31,7,,,,
81,-,アヴィーチー,Wake Me Up,-,8,39,,,,
82,-,Silentó,Watch Me (Whip / Nae Nae),-,51,11,,,,
83,-,Majid Al Mohandis,Helm We Hakeeka,-,83,1,,,,
84,down,Sia,Unstoppable,79,5,11,81,2019-11-10,81,2019-11-10
85,-,Christina Perri,A Thousand Years,-,4,7,,,,
86,up,Nicky Jam & Enrique Iglesias,El Perdón,98,48,8,,,,
87,-,Rema & Selena Gomez,Calm Down,-,3,1,,,,
88,-,OneRepublic,I Ain't Worried,-,88,1,,,,
89,down,Mohammed Assaf,Mraytak,64,4,10,,,,
90,-,Game,Choroba Społeczenstwa,-,2,1,,,,
91,-,Taylor Swift,august,-,23,3,28,2020-08-02,28,2020-08-02
92,down,Elton John & Britney Spears,Hold Me Closer,49,38,2,,,,
93,down,Bruxas,Bodywarmer,88,13,6,,,,
94,-,A Great Big World & Christina Aguilera,Say Something,-,24,9,,,,
95,-,Lukas Graham,7 Years,-,39,10,,,,
96,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),94,39,12,,,,
97,-,James Arthur,Say You Won't Let Go,-,25,9,,,,
98,-,Adele,Someone Like You,-,28,8,,,,
99,-,DJ Snake & Lil Jon,Turn Down for What,-,27,9,,,,
100,-,Bruno Mars,Just the Way You Are,-,29,10,,,,
