Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,-,JOSH CULLEN,WILD TONIGHT,-,2,1,,,,
3,up,Two Tone,Mind On Me,4,1,133,,,,
4,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),5,2,123,,,,
5,up,Kris Fade,I Woke Up Like This (feat. Two Tone),6,3,77,,,,
6,down,Ed Sheeran,Thinking Out Loud,3,1,63,,,,
7,up,Coldplay,A Sky Full of Stars,8,4,52,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,7,49,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,95,9,42,,,,
10,down,Adele,Easy On Me,7,1,66,,,,
11,down,Saad Lamjarred,Lamaallem,9,9,46,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),20,6,38,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,10,46,,,,
14,down,Ed Sheeran,Perfect,12,10,30,73,2019-10-06,58,2019-10-20
15,down,Sia,Chandelier,13,13,33,,,,
16,-,Ed Sheeran,Shape of You,-,1,133,94,2020-01-05,94,2020-01-05
17,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,13,32,,,,
18,down,Fifth Harmony,Worth It (feat. Kid Ink),15,15,29,,,,
19,down,Coldplay,Hymn for the Weekend,16,14,28,,,,
20,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),17,15,29,,,,
21,down,Jason Mraz,I Won't Give Up,18,16,29,,,,
22,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),26,19,27,,,,
23,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,20,21,,,,
24,down,Nico & Vinz,Am I Wrong,21,21,19,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,22,17,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,23,23,16,,,,
27,down,A Great Big World & Christina Aguilera,Say Something,24,24,15,,,,
28,down,DJ Snake & Lil Jon,Turn Down for What,27,27,15,,,,
29,up,Bruno Mars,Just the Way You Are,30,29,16,,,,
30,down,James Arthur,Say You Won't Let Go,25,25,15,,,,
31,down,Taylor Swift,Bejeweled,19,1,16,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),33,32,10,,,,
33,-,DJ DALI,Baglami,-,33,2,,,,
34,up,Hussain Al Jassmi,Boshret Kheir,34,33,8,,,,
35,up,Charlie Puth,One Call Away,35,35,8,,,,
36,-,twenty one pilots,Stressed Out,-,36,7,,,,
37,down,Ed Sheeran,Photograph,31,17,5,,,,
38,-,Penelope Dow,Darkness,-,38,1,,,,
39,-,Bruno Mars,Count On Me,-,39,1,,,,
40,-,ABHINISH,Happy Birthday Special New Trending Song,-,40,1,,,,
41,-,beabadoobee,Glue Song,-,41,1,,,,
42,-,TAYEB FARIGHI,Labbaik Allah,-,42,1,,,,
43,-,Rema & Selena Gomez,Calm Down,-,3,20,,,,
44,-,Shane & Shane,How Great Thou Art (Live),-,44,1,,,,
45,-,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,-,45,1,,,,
46,-,"Earth, Wind & Fire",September,-,46,1,,,,
47,down,Meghan Trainor,Made You Look,2,1,18,,,,
48,-,Sushin Shyam,Killing Rajan,-,48,1,,,,
49,-,Relaxmydog & Dog Music Dreams,Soft Bed,-,49,1,,,,
50,-,fwd/slash,Bansuri,-,50,1,,,,
51,-,Aerosmith,Dream On,-,51,1,,,,
52,-,Ocean Colour Scene,Hundred Mile High City,-,52,1,,,,
53,-,OneRepublic,I Ain’t Worried (Acoustic),-,53,1,,,,
54,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,37,,,,
55,-,"Ishaan, Jaspinder Narula, Manohar Shetty, Pritha Mazumdar, Shweta Pandit, Sonali Bhatawdekar, Udbhav & Udit Narayan",Soni Soni,-,55,1,,,,
56,-,Dermot Kennedy,Power Over Me,-,56,1,,,,
57,-,Joé Dwèt Filé,La même chose,-,57,1,,,,
58,-,Monolink,Running,-,58,1,,,,
59,-,Izzamuzzic,Wildeyes,-,59,1,,,,
60,-,Kadir AK,Ezel (Instrumental),-,60,1,,,,
61,-,Master Deep RZA,Short Message,-,61,1,,,,
62,-,Andrew Lauzon,Happy Birthday from Everybody,-,62,1,,,,
63,-,London Festival Orchestra & Stanley Black,Lawrence of Arabia: Theme,-,63,1,,,,
64,-,"Natalie Gioia, Vadim Bonkrashkov & Rinaly",Won't Quit the Fight (Mike Zaloxx Remix),-,64,1,,,,
65,-,Pink Sweat$,17,-,65,1,,,,
66,-,Tayllor,Vagabundo,-,66,1,,,,
67,-,The Band of H.M. Royal Marines,Theme From Lawrence of Arabia,-,67,1,,,,
68,-,Mohammed Rafi,Apni Ankhon Mein Basa Kar,-,68,1,,,,
69,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,69,1,,,,
70,-,Costa Mee,Alone In This World,-,70,1,,,,
71,down,Bruno Mars,When I Was Your Man,61,48,11,,,,
72,-,Mohammed Rafi,Ponchh Kar Ashq Apni Ankhon Se,-,72,1,,,,
73,-,Inna,Say It With Your Body,-,73,1,,,,
74,-,Halsey,Die 4 Me,-,74,1,,,,
75,-,Ivan Mateluna,Stronger Together,-,75,1,,,,
76,-,Simple Plan,Saturday,-,76,1,,,,
77,-,Tenille Townes & Bryan Adams,The Thing That Wrecks You,-,77,1,,,,
78,-,Davey Asprey,Edgerunners,-,78,1,,,,
79,-,Dierks Bentley,Walking Each Other Home,-,79,1,,,,
80,-,My Friend,Doug Mcquaid,-,80,1,,,,
81,-,Miikka L,Dreamcatcher (Extended Mix),-,81,1,,,,
82,-,venbee & Goddard,messy in heaven,-,82,1,,,,
83,-,Angham,بسبوسه,-,83,1,,,,
84,-,SNK SOUND TEAM,Liberty (クローネンチーム),-,84,1,,,,
85,-,Imperial Orchestra,Stranger Things (Original Score),-,85,1,,,,
86,-,Angham,انا رسملك صورة,-,86,1,,,,
87,-,Hollow Coves,The Open Road,-,87,1,,,,
88,-,Angham,لالى لى لالى,-,88,1,,,,
89,-,Ashutosh KC,Maya,-,89,1,,,,
90,-,Corti Organ,Please Leave a Message (Extended Mix),-,90,1,,,,
91,-,Morgan St. Jean,Do It Like A Girl,-,91,1,,,,
92,-,DJ Ammy,The Power of Puneri Dhol Tasha,-,92,1,,,,
93,-,Jan A.P. Kaczmarek,Goodbye,-,93,1,,,,
94,-,Carlos Hof,Summer Waltz,-,94,1,,,,
95,-,Jazzystics & Ituana,Baby,-,95,1,,,,
96,-,Adam Nova,I Couldn't Ask for Another (Radio cut mix),-,96,1,,,,
97,-,Sonic Union & Bastards of Funk,Elements,-,97,1,,,,
98,-,Nickerbocker & Biene,Zruck zu dir (Hallo Klaus) [2011],-,98,1,,,,
99,-,Raul Rincon & Carolina Escolano,Mi Amor (Sweet Carolina Vox),-,99,1,,,,
100,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,36,5,,,,
