Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,eAeon,Don't (feat. RM),-,1,1,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),7,1,70,,,,
3,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,3,2,72,2021-03-07,18,2021-05-16
4,-,KALEO,Way Down We Go,-,4,1,,,,
5,-,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",-,5,1,51,2021-05-02,51,2021-05-02
6,-,Sigala & James Arthur,Lasting Lover (Tiësto Remix),-,6,1,,,,
7,-,Sleep Relax,Piano,-,7,1,,,,
8,up,Adele,Hello,8,1,60,,,,
9,up,John Legend,All of Me,9,2,68,,,,
10,up,Ed Sheeran,Shape of You,10,1,58,94,2020-01-05,94,2020-01-05
11,up,Two Tone,Mind On Me,88,1,59,,,,
12,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),96,2,51,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),99,3,49,,,,
14,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,49,,,,
15,-,Tiësto,The Business,-,3,7,52,2021-01-03,18,2021-04-04
16,-,Luis Baldomaro,Kay Buti-Buti Mo Panginoon (LIVE),-,16,1,,,,
17,-,Till Lindemann,Любимый город,-,17,1,,,,
18,-,ENHYPEN,Drunk-Dazed,-,18,1,,,,
19,-,Ahmet Kılıç & Caglar Bal,Save the Day (Radio Mix),-,19,1,,,,
20,-,Wael Jassar,ولا في الاحلام,-,2,2,,,,
21,-,Nicolas Navarro,A Song for Lost Magnolia (Valdovinos 3am Remix),-,21,1,,,,
22,-,Prvrln,Не с тобой,-,22,1,,,,
23,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,23,1,,,,
24,-,Little Mix,Confetti (feat. Saweetie),-,24,1,,,,
25,-,Khaled,Wili Wili,-,25,1,,,,
26,-,Dgviolinista,Game of Thrones (Instrumental),-,26,1,,,,
27,-,Justine Skye & Rema,Twisted Fantasy,-,27,1,,,,
28,-,PAAX (Tulum),Aye,-,28,1,,,,
29,-,Snoop Dogg,Say It Witcha Booty (feat. Prohoezak),-,29,1,,,,
30,-,BIA,COVER GIRL,-,30,1,,,,
31,-,Bebe Rexha,Sacrifice,-,31,1,,,,
32,-,Chris Rea,"The Road to Hell, Pt. II (2019 Remaster)",-,32,1,,,,
33,-,Monet192,Niemalsland,-,33,1,,,,
34,-,Diamante,Obvious,-,34,1,,,,
35,-,Ian Ludvig,Serval,-,35,1,,,,
36,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,36,1,39,2021-05-09,39,2021-05-09
37,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,37,1,,,,
38,-,Diamante,Ghost Myself,-,38,1,,,,
39,-,SIX60,Special,-,39,1,,,,
40,-,BANNERS,If I Didn't Have You,-,40,1,,,,
41,-,PAAX (Tulum),Djorolen (THEMBA's Herd Extended Remix),-,41,1,,,,
42,-,The Birthday Gang,Happy Birthday Tera (Single),-,42,1,,,,
43,-,Lil Skies,My Baby (feat. Zhavia Ward),-,43,1,,,,
44,-,ano,SWEETSIDE SUICIDE,-,44,1,,,,
45,-,Drake,Feel No Ways,-,45,1,,,,
46,-,Guy Mantzur,My Wild Flower,-,46,1,,,,
47,-,21 Savage,Spiral: From the Book of Saw Soundtrack,-,47,1,,,,
48,-,Disco Gang,Careless Whisper (Pacha Sax Mix) [feat. Natalie Marchenko],-,48,1,,,,
49,-,Cafe Musique,Jalousie,-,49,1,,,,
50,-,Cafe Musique,H D 5,-,50,1,,,,
51,-,Android52,Cygnus,-,51,1,,,,
52,-,Ed Maverick & Daniel Quién,nos queda mucho dolor por recorrer.,-,52,1,,,,
53,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,53,1,80,2021-05-09,80,2021-05-09
54,-,Disco Gang,Careless Whisper (Pacha Sax Mix) [feat. Natalie Marchenko],-,54,1,,,,
55,-,Amjad Baltistani,Jaanam Fida E Haideri,-,55,1,,,,
56,-,ITZY,KIDDING ME,-,56,1,,,,
57,-,Takayan,生理痛と憂鬱にボコされる,-,57,1,,,,
58,-,Cafe Musique,Indifference,-,58,1,,,,
59,-,Audiojack & Jem Cooke,Feels Good,-,59,1,,,,
60,-,Adekunle Gold,It Is What It Is,-,60,1,,,,
61,-,Arslan Chaudhry,Emotional Islamic Music,-,61,1,,,,
62,-,Brett Kissel,Burgers and Fries (feat. Charley Pride),-,62,1,,,,
63,-,Audiojack,Easy Rider,-,63,1,,,,
64,-,Emil Gilels & Amadeus Quartet,"Piano Quintet in A Major, D. 667 ""The Trout"": V. Finale (Allegro giusto)",-,64,1,,,,
65,-,Louis The Child & A R I Z O N A,So What,-,65,1,,,,
66,-,Gamingly,Last Living Dragon (Raya and the Last Dragon),-,66,1,,,,
67,-,Trixie Mattel,Jackson (feat. Orville Peck),-,67,1,,,,
68,-,SIX60,Don't Give It Up,-,68,1,,,,
69,-,Emil Gilels & Amadeus Quartet,"Piano Quintet In A Major, D. 667 - ""The Trout"": IV. Thema - Andantino - Variazioni I-V - Allegretto",-,69,1,,,,
70,-,Gill the ILL,Someone You Loved (Female),-,70,1,,,,
71,-,Rihanna,Diamonds,-,8,41,,,,
72,-,Mishari Rashid Alafasy,كلمة طيبة,-,72,1,,,,
73,-,The Marías,Hush,-,73,1,,,,
74,-,Katy Perry,Roar,-,7,43,,,,
75,-,Emil Gilels & Amadeus Quartet,"Piano Quintet in A Major, D. 667 ""The Trout"": III. Scherzo (Presto)",-,75,1,,,,
76,-,Glockenbach,Redlight (feat. ClockClock),-,76,1,,,,
77,-,Daughtry,Heavy Is The Crown,-,77,1,,,,
78,-,SIX60,Rivers,-,78,1,,,,
79,-,Emil Gilels & Amadeus Quartet,"Piano Quintet in A Major, D. 667 ""The Trout"": II. Andante",-,79,1,,,,
80,-,Vusi Mahlasela,Thula Mama,-,80,1,,,,
81,-,Big Hass,"Huna Al Qahirah (feat. Deeb, Felukah, Dj Lethal Skillz & Big Moe)",-,81,1,,,,
82,-,Emawk,MIND,-,82,1,,,,
83,-,テイラー・スウィフト,Blank Space,-,9,34,,,,
84,-,Passenger,Let Her Go,-,10,27,,,,
85,-,spill tab,Anybody Else,-,85,1,,,,
86,-,Emil Gilels & Amadeus Quartet,"Piano Quintet in A Major, D. 667 ""The Trout"": I. Allegro vivace",-,86,1,,,,
87,-,SIX60,Vibes,-,87,1,,,,
88,-,Vicky D. Parekh,Pariyon Jesi Pyaari Beti,-,88,1,,,,
89,-,Javi Redondo,Narcotic Luv,-,89,1,,,,
90,-,Alan Olace,Dile Al Amor,-,90,1,,,,
91,-,Orquesta Sensación & Abelardo Barroso,Arráncame la vida,-,91,1,,,,
92,-,Benjamin Biolay,Comment est ta peine ?,-,92,1,,,,
93,-,Jany Green,Lost In Love,-,93,1,,,,
94,-,Caterina Valente,Bongo Cha Cha Cha,-,94,1,,,,
95,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,3,31,,,,
96,-,Rakhim,Fendi,-,96,1,,,,
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,29,,,,
98,-,Celeste,Hear My Voice,-,98,1,,,,
99,-,Orquesta Sensación & Abelardo Barroso,Tiene sabor,-,99,1,,,,
100,-,Diplo,One By One (feat. Elderbrook & Andhim),-,100,1,,,,
