Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & Jack Harlow,3D,-,1,1,,,,
2,up,Taylor Swift,Bejeweled,13,1,35,,,,
3,-,VXON,Sandal,-,3,1,,,,
4,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,4,1,,,,
5,down,Adele,Hello,2,1,169,,,,
6,-,Meghan Trainor,Made You Look,-,1,42,,,,
7,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,154,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,137,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),6,4,97,,,,
10,-,Jung Kook & Jack Harlow,3D (Instrumental),-,10,1,,,,
11,-,Richard Carter,Le Monde,-,11,1,,,,
12,-,DMX,Exodus Skit,-,12,1,,,,
13,down,Kris Fade,I Woke Up Like This (feat. Two Tone),8,3,103,,,,
14,down,Coldplay,A Sky Full of Stars,9,4,78,,,,
15,-,Mohammed Assaf,Mraytak,-,4,25,,,,
16,down,Ed Sheeran,Thinking Out Loud,14,1,90,,,,
17,down,Ed Sheeran,Shape of You,3,1,163,94,2020-01-05,94,2020-01-05
18,-,Two Tone,Mind On Me,-,1,161,,,,
19,-,Olivan,Дорога (feat. NEGODA),-,19,1,,,,
20,-,LINKIN PARK,Numb,-,20,1,,,,
21,-,Laith Muallem,سنوات الضياع,-,21,1,,,,
22,-,"Headie One, K-Trap & Clavish",TRIPLE THREAT,-,22,1,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,7,66,,,,
24,-,DJ Дождик,Почему же,-,24,1,,,,
25,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,1,27,,,,
26,-,Fit for a King,Reaper,-,26,1,,,,
27,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,27,1,,,,
28,-,Andy Jornee,To Find You (U7FutureTrance) [feat. Trance Girl],-,28,1,,,,
29,-,Miracle of Sound,Perfect (feat. Karliene),-,29,1,,,,
30,-,Delia Derbyshire,Doctor Who - New Opening Theme 1967,-,30,1,,,,
31,-,Rekha Bhardwaj & Rakesh Pandit,Namak,-,31,1,,,,
32,-,East,Cupid Drill,-,32,1,,,,
33,-,"Akira Morishita, JL Toreliza & BGYO",Be Mine,-,33,1,,,,
34,-,Caleb and Kelsey,When I Pray for You,-,34,1,,,,
35,-,Murray Gold,Doctor Who Theme (Series 8),-,35,1,,,,
36,-,خليجي عود,صابني ما كفاني والمقدر جرى,-,36,1,,,,
37,-,The Dixie Cups,Chapel Of Love (Mono / Remastered 2022),-,37,1,,,,
38,-,Doja Cat,Paint The Town Red,-,27,1,,,,
39,-,Delia Derbyshire & BBC Radiophonic Workshop,Doctor Who - Opening Theme,-,39,1,,,,
40,-,Cold War Kids,Bitter Poem,-,40,1,,,,
41,-,David Kushner,Mr. Forgettable,-,41,1,,,,
42,-,Angeliyo El Blanco,Tú Corazón,-,42,1,,,,
43,-,"El Don Del Aire, C de Cama & Angeliyo El Blanco",Soltera,-,43,1,,,,
44,-,Elvis Presley,Fever (Live),-,44,1,,,,
45,-,TOMB & LAR,Trails,-,45,1,,,,
46,-,Sayed Jalal Masoomi,Mawlaya Ya Mawlay,-,46,1,,,,
47,-,Cem Adrian,Zincir,-,47,1,,,,
48,-,Super Simple Songs & Noodle & Pals,Hello Hello!,-,48,1,,,,
49,-,Parra for Cuva,Swept Away (feat. Anna Naklab & Mr. Gramo),-,49,1,,,,
50,-,Sayed Jalal Masoomi,Asma Ul Husna,-,50,1,,,,
51,-,Trigo Limpio,"Rompeme, Matame",-,51,1,,,,
52,-,MACAN,Без названия,-,52,1,,,,
53,-,Dita,Make It Look Easy,-,53,1,,,,
54,-,ChangedFaces & Harry Diamond,Home (feat. Émilie Rachel),-,54,1,,,,
55,-,fellow fellow,Halley's Comet,-,55,1,,,,
56,-,ChangedFaces,Cheyanne (Radio Edit),-,56,1,,,,
57,-,Sam Tompkins,Lose It All,-,57,1,,,,
58,-,Leonid Portnoy,Кто тебя создал такую,-,58,1,,,,
59,-,Laylow,Megatron,-,59,1,,,,
60,-,XXXTENTACION,Kill My Vibe (feat. Tom G),-,60,1,,,,
61,-,ArrDee,Hello Mate (feat. Kyla),-,61,1,,,,
62,-,The Beatles,Blue Jay Way,-,62,1,,,,
63,-,ChangedFaces,Marley,-,63,1,,,,
64,-,XXXTENTACION,Ecstasy (feat. Noah Cyrus),-,64,1,,,,
65,-,Colde,Star,-,65,1,,,,
66,-,Manu Dibango,Ongele Mba,-,66,1,,,,
67,-,Sia,Electric Bird,-,67,1,,,,
68,-,Mohd. Rafi,Baar Baar Din Ye Aaye-Happy Birthday To You (Remix),-,68,1,,,,
69,-,Trap Remix Guys,Doctor Who (Trap Remix),-,69,1,,,,
70,-,Fairouz,Baktoflak Bas,-,70,1,,,,
71,-,Stand By Me,We Love Indonesia,-,71,1,,,,
72,-,ChangedFaces & Sarah de Warren,Something Real (Breaks Mix),-,72,1,,,,
73,-,"Raphael Lake, Ben Fisher, Aaron Levy & Daniel Ryan Murphy",I Keep Searching,-,73,1,,,,
74,-,Fiksiki,Часики,-,74,1,,,,
75,-,ChangedFaces & Sarah de Warren,Something Real,-,75,1,,,,
76,-,M.I.A.,Lovalot,-,76,1,,,,
77,-,Ana Carolina,É Isso Aí (The Blower's Daughter) [Multishow Ao Vivo],-,77,1,,,,
78,-,Sabah,Aal Nadda El Nadda,-,78,1,,,,
79,-,Big Kuza,Love You Like I Love You,-,79,1,,,,
80,-,Geektopia,Doctor Who (Theme),-,80,1,,,,
81,-,Television Blonde,Freaks,-,81,1,,,,
82,-,Slipknot,Nero Forte,-,82,1,,,,
83,-,Dw Project,FX: Sonic Screwdriver 2,-,83,1,,,,
84,-,ChangedFaces & Janai,Find You (Identity Mix),-,84,1,,,,
85,-,Dw Project,FX: Sonic Screwdriver 1,-,85,1,,,,
86,-,Pedro Capó & Farruko,Calma (Remix),-,86,1,37,2019-10-20,37,2019-10-20
87,-,Frank Wilson,Do I Love You (Indeed I Do),-,87,1,,,,
88,down,Adele,Easy On Me,17,1,91,,,,
89,-,Fairouz,Saalouny El Nas,-,89,1,,,,
90,-,Brass Construction,Movin',-,90,1,,,,
91,-,Dw Project,Doctor Who (50th Anniversary Version),-,91,1,,,,
92,-,Rouge Rouge,Et toutes ces choses…,-,92,1,,,,
93,-,Bob Marley & The Wailers,One Love,-,93,1,,,,
94,-,Miquel Brown,"So Many Men So Little Time (Almighty 12"" Classic Mix)",-,94,1,,,,
95,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,8,65,,,,
96,down,Calvin Harris & Disciples,How Deep Is Your Love,16,9,58,,,,
97,-,Murray Gold,Doctor Who Theme (TV Version),-,97,1,,,,
98,-,The Isley Brothers,"Summer Breeze, Pt. 1",-,98,1,,,,
99,-,Play Group,Front 2 Back (Fatboy Slim Remix),-,99,1,,,,
100,-,Saad Lamjarred,Lamaallem,-,9,64,,,,
