Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,28,,,,
2,-,BGYO,Best Time,-,2,1,,,,
3,up,Lil Nas X,SUN GOES DOWN,3,1,31,,,,
4,down,Olivia Rodrigo,enough for you,2,1,32,,,,
5,-,Sia,Unstoppable,-,5,5,81,2019-11-10,81,2019-11-10
6,-,CORPSE,fuK u lol,-,6,1,,,,
7,-,Wael Kfoury,Fi El Alb Mkanak,-,7,1,,,,
8,up,Instrumental,Rocky Bombay Theme,16,8,2,,,,
9,-,BTS,Interlude : Wings,-,9,1,,,,
10,-,John Williams & Orchestra,Main Title / First Victim,-,10,1,,,,
11,-,Jiaul Haque Kawsar,Pasoori,-,11,1,,,,
12,-,Nemzzz,2MS,-,12,1,,,,
13,-,Lana Del Rey,Blue Banisters,-,3,8,,,,
14,-,BTS,Permission to Dance,-,1,9,,,,
15,-,Akram Hosny,ستو انا (feat. Ayten Amer),-,15,1,,,,
16,-,Alamat,Sa Panaginip Na Lang,-,16,1,,,,
17,-,Llcc Uk,Army of the Lord (feat. Jen Ledger),-,17,1,,,,
18,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,18,1,,,,
19,-,Crade,Escape,-,19,1,,,,
20,-,EMIN,Камин (feat. JONY),-,20,1,,,,
21,-,Johnsam Joyson,Thoolil Irunthu,-,21,1,,,,
22,-,JONY & HammAli & Navai,Без тебя я не я,-,22,1,,,,
23,-,Masked Wolf,Astronaut In The Ocean,-,23,2,,,,
24,-,The Interrupters,In the Mirror,-,24,1,,,,
25,-,Qrion,It’s All Over (Moon Kyoo Extended Mix),-,25,1,,,,
26,-,Sounds of Isha,"Save Soil (feat. Machel Montano, Arjuna Harjai, Marge Blackman & Sandeep Narayan)",-,26,1,,,,
27,-,Rashed Al Majid,Ma Tegdroon,-,27,1,,,,
28,-,Lana Del Rey,The Other Woman,-,28,1,,,,
29,-,Deep House Party,Slap House Party,-,29,1,,,,
30,-,Ayanga,見你容易見海南,-,30,1,,,,
31,-,"Don Omar, Wisin & Gente de Zona",Soy Yo,-,31,1,,,,
32,-,Rihanna,Shut Up and Drive (The Wideboys),-,32,1,,,,
33,-,Qrion,Your Love (Jordin Post & Qrion Extended Mix),-,33,1,,,,
34,-,Mot & JONY,Лилии,-,34,1,,,,
35,-,Pontus Hultgren,"Lost Painting (From ""Castlevania: Symphony of the Night"")",-,35,1,,,,
36,-,Stevie Wonder,So What the Fuss (feat. Q-Tip) [Remix],-,36,1,,,,
37,-,Jass Sahota,Freestyle Trap Beat,-,37,1,,,,
38,-,Nutcase22,Captain,-,38,1,,,,
39,-,Qrion,Your Love (C418 Extended Mix),-,39,1,,,,
40,-,احمد ماكس,ويجز - بعودة يا بلادي ريمكس,-,40,1,,,,
41,-,Van Morrison,Pretending,-,41,1,,,,
42,-,Qrion,It’s All Over (Moon Kyoo Remix),-,42,1,,,,
43,-,Nutcase22,Captain (whistle) [Restricted Remix],-,43,1,,,,
44,-,Pontus Hultgren,"Prologue / Bloody Tears (From ""Castlevania: Symphony of the Night"")",-,44,1,,,,
45,-,احمد ماكس,ويجز- البخت ريمكس,-,45,1,,,,
46,-,Brevin Kim,CAN'T HANDLE IT,-,46,1,,,,
47,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke) [Cristoph Remix],-,47,1,,,,
48,-,احمد ماكس,جذاب ريمكس,-,48,1,,,,
49,-,Youngr,"Promises, Promises, Promises",-,49,1,,,,
50,-,Smasher,Back 2 95,-,50,1,,,,
51,-,EMELINE,cinderella's dead,-,51,1,,,,
52,-,DJ Vielo,Tigini Afro (Remix),-,52,1,,,,
53,-,Qrion,Your Love (Jordin Post & Qrion Remix),-,53,1,,,,
54,-,Title Fight,Your Pain Is Mine Now,-,54,1,,,,
55,-,Johnsam Joyson,Kaaladi Theriyaamal,-,55,1,,,,
56,-,Cartoon & Andromedik,Whatever (ft. Jüri Pootsmann),-,56,1,,,,
57,-,NEIL FRANCES,Music Sounds Better With You,-,57,1,,,,
58,-,احمد ماكس,احمد ماكس متحمل غيابي,-,58,1,,,,
59,-,Qrion,Your Love (C418 Remix),-,59,1,,,,
60,-,Coin Op. Studios,"Bloody Tears (From ""Castlevania II: Simon's Quest"") [feat. PitTan, Holland Albright, Chromatic Apparatus, Jessica Harrie, Jordan Moore & Justin Woods]",-,60,1,,,,
61,-,Anet Fadeeva,Love Your Voice,-,61,1,,,,
62,-,Coin Op. Studios,"Lost Painting (From ""Castlevania: Symphony of the Night"") [feat. Teil Buck & Chromatic Apparatus]",-,62,1,,,,
63,-,احمد ماكس,ريمكس حبيب الروح,-,63,1,,,,
64,-,themanyer,Música Relajante De Piano Para Dormir Placido String Piano,-,64,1,,,,
65,-,NEIL FRANCES,Mr Blue,-,65,1,,,,
66,-,"Jives, Andreas Sans & Holmes Ives",Tiamo,-,66,1,,,,
67,-,Iftekharul Anam,Konya,-,67,1,,,,
68,-,Dargen D'Amico,Dove Si Balla,-,68,1,,,,
69,-,Danny Byrd & D Double E,Selecta (VIP Mix),-,69,1,,,,
70,-,Coin Op. Studios,"Vampire Killer (From ""Castlevania"") [feat. Justin Woods]",-,70,1,,,,
71,-,احمد ماكس,ريمكس وين (احمد ماكس),-,71,1,,,,
72,-,White Knight Instrumental,Beautiful Life (Instrumental),-,72,1,,,,
73,-,Halal Beats,Let Me Go,-,73,1,,,,
74,-,Holmes Ives & Seroya,No Rain,-,74,1,,,,
75,-,Erly Tepshi,Timeless (Opposite Ways Remix) [feat. Eleonora],-,75,1,,,,
76,-,احمد ماكس,ريمكس اعترف (احمد ماكس),-,76,1,,,,
77,-,Coin Op. Studios,"Dance of Pales (From ""Castlevania: Symphony of the Night"") [feat. Holland Albright]",-,77,1,,,,
78,-,Lil Frus,I Miss the Rage,-,78,1,,,,
79,-,Chaos In the CBD,Emotional Intelligence (feat. Nathan Haines & Dave Koor) [Mixed],-,79,1,,,,
80,-,Holmes Ives & Seroya,Kiss Me,-,80,1,,,,
81,-,Alcemist,Peace (Benny Page Remix),-,81,1,,,,
82,-,"Abdullah Fadil Moodal, Ansil Muhammed Ambazhakkod & Aflah Shadil Chelari",Paarilarpana Vedhamodhiya,-,82,1,,,,
83,-,Ollie Morris,Strive,-,83,1,,,,
84,-,Samantha Barks,On My Own,-,84,1,,,,
85,-,Holmes Ives & Devika,Aaja Piya (Anniversary Remix),-,85,1,,,,
86,-,احمد ماكس,احمد ماكس و معاذ الشمطي عذبنا الفراك,-,86,1,,,,
87,-,"Sigma, LOWES & U137",Faded,-,87,1,,,,
88,-,Gloc-9,Ang Probinsyano (feat. Ebe Dancel),-,88,1,,,,
89,-,BrBY布瑞比,Buy an amusement park,-,89,1,,,,
90,-,Immanuel Wilkins,Witness (feat. Elena Pinderhughes),-,90,1,,,,
91,-,"Repair, Ben Shaw & PONZ",Stay With Me,-,91,1,,,,
92,-,Whitney Houston,I Will Always Love You (Alternate Mix),-,92,1,,,,
93,-,Soft Cell & Pet Shop Boys,Purple Zone,-,93,1,,,,
94,-,XCO Splash,Flip That,-,94,1,,,,
95,-,Meeting Molly,Sumatra,-,95,1,,,,
96,-,Becky G.,Todo cambió (feat. CNCO),-,96,1,,,,
97,-,Immanuel Wilkins,Shadow,-,97,1,,,,
98,-,Carlito,About You,-,98,1,,,,
99,-,Orhan Ölmez,Dön Desem,-,99,1,,,,
100,-,Mohamed Abdel Wahab,Taqasim Oud,-,100,1,,,,
