Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Permission to Dance,-,1,1,,,,
2,up,Lil Nas X,SUN GOES DOWN,3,1,8,,,,
3,up,BTS,Butter,10,1,8,,,,
4,-,BTS,Permission to Dance (Instrumental),-,4,1,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),6,1,77,,,,
6,up,Adele,Hello,7,1,66,,,,
7,-,Masked Wolf,Astronaut In The Ocean,-,1,14,60,2021-02-07,6,2021-04-04
8,-,Gradur,Rosa,-,8,1,,,,
9,down,SB19 & Ben&Ben,MAPA (Band Version),1,1,3,,,,
10,down,John Legend,All of Me,8,2,75,,,,
11,up,Ed Sheeran,Shape of You,90,1,63,94,2020-01-05,94,2020-01-05
12,up,Two Tone,Mind On Me,94,1,64,,,,
13,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),12,2,57,,,,
14,-,BIA,WHOLE LOTTA MONEY,-,7,1,,,,
15,-,Abdul Majeed Abdullah,Mn Mithlek,-,15,1,,,,
16,-,Almas,بقيت كرهاك,-,16,1,,,,
17,-,François Feldman,Les valses de Vienne,-,17,1,,,,
18,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,53,,,,
19,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,52,,,,
20,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,16,,,,
21,-,Lifehouse,Breathing,-,21,1,,,,
22,-,Kygo,Happy Birthday (feat. John Legend),-,22,1,,,,
23,-,Michel Sardou,Être Une Femme (2010),-,23,1,,,,
24,-,Félix Gray,La gitane,-,24,1,,,,
25,-,Zeynep Bakşi Karatağ,Adaletin Bu Mu Dünya,-,25,1,,,,
26,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,26,1,,,,
27,-,Alessi Brothers,Seabird,-,27,1,,,,
28,-,Mohamed Turk,اشتاك,-,28,1,,,,
29,-,Kyrus,Langit Ng Gabi (feat. j4dead),-,29,1,,,,
30,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,16,1,,,,
31,-,BTS,Dynamite,-,1,15,96,2020-08-23,2,2020-08-30
32,-,Dr Feral,Take Me Higher (feat. Sophie Magali),-,32,1,,,,
33,-,Tyaseer Elsafer,Rejal Al Maaroufa,-,33,1,,,,
34,down,P!nk,River (Live),9,1,5,,,,
35,-,Mohaned Al Azzawi,Khasarati,-,35,1,,,,
36,-,Khalif Aalamiry,Ya Tara,-,36,1,,,,
37,-,"Nikko Culture, Deepest & AMHouse",Desert Queen (feat. U.R.A.),-,37,1,,,,
38,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,38,1,,,,
39,-,Adam Rafat,انا مملكة,-,39,1,,,,
40,-,Sonido Gallo Negro,Silbadora (feat. Molly Lewis),-,40,1,,,,
41,-,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",-,5,2,51,2021-05-02,51,2021-05-02
42,-,Ahmad AlDosari,Adal Ashtag,-,42,1,,,,
43,-,Sehar Gul Khan & Shahbaz Fayaz qawal,Bol Kaffara Kya Hoga,-,43,1,,,,
44,-,Megan Thee Stallion,Body (Joel Corry Remix),-,44,1,,,,
45,-,TAEYEON,Weekend,-,45,1,,,,
46,-,Toddler Fun Learning & Gecko's Garage,Happy and You Know It (Party Version),-,46,1,,,,
47,-,CG5,The Bongo Cat Song,-,47,1,,,,
48,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,48,1,,,,
49,-,Doja Cat,Kiss Me More (feat. SZA),-,8,3,9,2021-04-18,1,2021-05-16
50,-,Tiana Major9,Collide (Acoustic),-,50,1,,,,
51,-,Viviane Mrad,Kel Chi Twaeatou,-,51,1,,,,
52,-,Maher Zain,Huwa Ahmadun,-,52,1,,,,
53,-,Ed Sheeran,Bad Habits (Acoustic Version),-,53,1,,,,
54,-,Jass Manak,Gal Sun,-,54,1,,,,
55,-,"CARELESS, Luka & Nadine Lustre",Mashi Baeed,-,55,1,,,,
56,-,Amod Mardolkar,Mog Mazo,-,56,1,,,,
57,-,Alessi Brothers,Dancing In the Halls of Love,-,57,1,,,,
58,-,Seiler und Speer,Hödn,-,58,1,,,,
59,-,Sonido Gallo Negro,Fantasmagoría,-,59,1,,,,
60,-,ميرنا حنا,ظل نايم,-,60,1,,,,
61,-,Josh A,Blackout (feat. Iamjakehill),-,61,1,,,,
62,-,Aviation,What Would You Do,-,62,1,,,,
63,-,Mohamed Alsalim,Euyunuk Khudhni,-,63,1,,,,
64,-,لحن الروح,موسيقى قولوا لها انني,-,64,1,,,,
65,-,Gérard Blanc,Une autre histoire,-,65,1,,,,
66,-,Alessi Brothers,Don't Hold Back,-,66,1,,,,
67,-,Jordan Smith,What Now,-,67,1,,,,
68,-,TroyBoi & Healthy Chill,Favorite,-,68,1,,,,
69,-,BJ the Chicago Kid,Fancy,-,69,1,,,,
70,-,Tyaseer Elsafer,Akthar Soual,-,70,1,,,,
71,-,Jewel,Raven,-,71,1,,,,
72,-,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),-,72,1,,,,
73,-,Sam Yung,The Night We Met (Piano Version),-,73,1,,,,
74,-,Laura Beltrametti,Gnossienne N.01,-,74,1,,,,
75,-,Almas,موال يما يا يما مع علي عذاب,-,75,1,,,,
76,-,Música Para bebés Specialistas,Piano Music (Musica Piano),-,76,1,,,,
77,-,Angel Olsen,Gloria,-,77,1,,,,
78,-,OSTON,Hurt Like ___,-,78,1,,,,
79,-,Malia J,Smells Like Teen Spirit,-,79,1,,,,
80,-,Cartoon King,What's Inside?,-,80,1,,,,
81,-,Old Sea Brigade,Hope,-,81,1,,,,
82,-,Almas,يرجعون,-,82,1,,,,
83,-,Riovaz,Prom Night,-,83,1,,,,
84,-,Two Dollar Grey,Come Undone(Duran Duran),-,84,1,,,,
85,-,Cartoon King,Climb and Fall Sound Effects,-,85,1,,,,
86,-,Almas,مايداوي جرحي,-,86,1,,,,
87,-,Cartoon King,Rhythm Catcher,-,87,1,,,,
88,-,Tom Odell,over you yet,-,88,1,,,,
89,-,Jeanne Mas,"Johnny, Johnny",-,89,1,,,,
90,-,Almas,بعد ماضل,-,90,1,,,,
91,-,Jeanne Mas,Toute Première Fois,-,91,1,,,,
92,-,Cartoon King,Time Is Running Down,-,92,1,,,,
93,-,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),-,93,1,,,,
94,-,Italia,Felicita 2,-,94,1,,,,
95,-,Alif,Hosh Ha (Cello Version),-,95,1,,,,
96,-,Almas,الدنيا اكبر معجنة,-,96,1,,,,
97,-,Ramin Djawadi,Wicked Games (From Westworld: Season 3),-,97,1,,,,
98,-,Almas,شسوى بيه,-,98,1,,,,
99,-,Almas,إبجي يا خسران,-,99,1,,,,
100,-,Joseph Vincent,The Way You Look Tonight,-,100,1,,,,
