Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,26,,,,
2,-,BIGBANG,Still Life,-,2,1,,,,
3,up,Lil Nas X,SUN GOES DOWN,4,1,29,,,,
4,-,Mew Suppasit,"Our Time (เพลงจากละคร ""เวลากามเทพ"")",-,4,1,,,,
5,down,Olivia Rodrigo,enough for you,3,1,30,,,,
6,up,"Sushin Shyam, Hamsika Iyer & Yogi B",Be Notorious (Title Track),11,6,4,,,,
7,-,Miles Guo,Chained Dream,-,7,1,,,,
8,-,Miles Guo,The Terminator Snow,-,8,1,,,,
9,down,BTS,The Truth Untold (feat. Steve Aoki),8,8,2,,,,
10,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,112,,,,
11,-,John Legend,All of Me,-,2,108,,,,
12,-,Ed Sheeran,Shape of You,-,1,93,94,2020-01-05,94,2020-01-05
13,down,Lana Del Rey,Blue Banisters,5,3,7,,,,
14,-,Two Tone,Mind On Me,-,1,93,,,,
15,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,82,,,,
16,down,Bleachers,Stop Making This Hurt,13,6,10,,,,
17,-,SUHO,Grey Suit,-,17,1,,,,
18,down,BTS,So What,12,12,3,,,,
19,-,Sia,Unstoppable,-,5,4,81,2019-11-10,81,2019-11-10
20,-,Mark Tuan,Save Me,-,20,1,,,,
21,down,Mohamed Hamaki,Law Hatsib,15,15,2,,,,
22,-,Liu,Ringtone Drop (Radio Edit),-,22,2,,,,
23,-,Selena Gomez,Come & Get It,-,23,1,,,,
24,down,Faisal Abdulkareem,Lahalak,18,18,2,,,,
25,-,Jack Harlow,First Class,-,21,1,,,,
26,-,Zack Tabudlo,Habang Buhay,-,26,1,,,,
27,-,Sreenath Bhasi & Sushin Shyam,"Parudeesa (From ""Bheeshma Parvam"")",-,27,1,,,,
28,down,Almas,سم فالكاندي,22,22,2,,,,
29,-,Polo G & Lil Wayne,GANG GANG,-,5,9,,,,
30,-,Miguel,Girl With the Tattoo Enter.Lewd,-,30,1,,,,
31,-,NK,Я - Україна,-,31,1,,,,
32,-,Arooj Aftab,Mohabbat,-,32,1,,,,
33,-,Bear McCreary,Outlander - The Skye Boat Song (Appalachian Version) [feat. Raya Yarbrough],-,33,1,,,,
34,down,Louay Adnan,Habil Edaam,26,26,2,,,,
35,-,gardenstate & Bien,The Best Part (gardenstate Outer Space Mix (Mixed)),-,35,1,,,,
36,-,"Brock Hewitt: Stories in Sound, The David Roy Collective & MajorLink",Roses,-,36,1,,,,
37,-,The Vamps,Married In Vegas,-,37,1,,,,
38,-,Boyzone,Life Is a Rollercoaster (Live),-,38,1,,,,
39,-,Charlie Puth,That's Hilarious,-,39,1,,,,
40,down,JOY.,Waterfalls,31,31,2,,,,
41,-,Stat,Dilim,-,41,1,,,,
42,down,JOY.,Same Place,33,33,2,,,,
43,-,Ali Jassim,Reht 3ni (From Watan TV Series),-,43,1,,,,
44,-,葉炫清,無悔(《親愛的義祁君》影視劇片頭曲),-,44,1,,,,
45,-,Alok & Bastille,Run Into Trouble,-,45,1,,,,
46,-,São Miguel,Hope in Balance (feat. Sebastian Reynoso) [Jody Wisternoff & James Grant Remix],-,46,1,,,,
47,down,Safwan Matni,Alababi (Live),43,43,2,,,,
48,-,Ali Jassim,Habeet (From Watan TV Series),-,48,1,,,,
49,-,Obesere,Oye Olohun (God Knows Best),-,49,1,,,,
50,-,Font Leroy & As Per Casper,Solitary,-,50,1,,,,
51,-,James Hersey,Everyone's Talking,-,51,1,,,,
52,-,Ali Jassim,Khsarati (From Watan TV Series),-,52,1,,,,
53,-,Curtis Schweitzer,Foundations,-,53,1,,,,
54,down,"ReOrder, Jordan Tobias & Crowd+Ctrl",Hush,49,49,2,,,,
55,-,French Montana,No Stylist (feat. Drake),-,55,1,,,,
56,-,Peacock,Dumazile,-,56,1,,,,
57,-,S. P. Balasubrahmanyam,"Poonthalir Aada (From ""Paneer Pushpangal"")",-,57,1,,,,
58,-,Ali Jassim,Omi (From Watan TV Series),-,58,1,,,,
59,-,Cynthia Erivo,Stand Up (from Harriet),-,59,2,,,,
60,-,Slindile,Isiphiwo Sami,-,60,1,,,,
61,-,Arash,One Night in Dubai (feat. Helena),-,15,4,,,,
62,down,Hamza Al Mhmdawi,دلموها الغراض,52,52,2,,,,
63,-,Blessing Offor,Brighter Days,-,63,1,,,,
64,-,Patricia Majalisa,Get Real,-,64,1,,,,
65,-,Ali Jassim,Mksoor (From Watan TV Series),-,65,1,,,,
66,down,ReOrder,Let You Go (feat. EKE),62,62,2,,,,
67,-,Big Head Todd & The Monsters,Bittersweet,-,67,1,,,,
68,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,68,1,,,,
69,-,Mary J. Blige,Take Me As I Am,-,69,1,,,,
70,-,Kali Uchis,Only Girl (feat. Steve Lacy & Vince Staples),-,70,1,,,,
71,-,Justine Skye,Collide (feat. Tyga),-,71,1,,,,
72,-,Best Witches,Heat Moves,-,72,1,,,,
73,-,Big Head Todd & The Monsters,It's Alright,-,73,1,,,,
74,-,Dan Tshanda,Baba Wethu  ,-,74,1,,,,
75,-,Ludovico Einaudi,Una Mattina,-,75,1,,,,
76,down,Teflon Sega & OZZIE,22Hrs,64,64,2,,,,
77,-,Emile Millar,Masquerade,-,77,1,,,,
78,-,Dalal,Snow Prelude No. 3,-,78,1,,,,
79,down,ReOrder & XiJaro & Pitch,Elevate,77,77,2,,,,
80,-,Embrace,Ashes,-,80,1,,,,
81,-,Best Witches,Weaver,-,81,1,,,,
82,-,Cean Jr. & DENȲ,Still Miss You,-,82,1,,,,
83,-,Lisa O'Neill,All the Tired Horses,-,83,1,,,,
84,-,Said Mrad,En Aranjuez Con Tu Amor (Remix),-,84,1,,,,
85,-,Andrew Rayel,Elements of Harmony (Fyh 300 Anthem),-,85,1,,,,
86,down,ReOrder,Right Time,81,81,2,,,,
87,-,Hind Ziadi,Ztam,-,87,1,,,,
88,-,Ludovico Einaudi,Nuvole bianche,-,88,1,,,,
89,down,ReOrder & Cassandra Grey,Goodbye,87,87,2,,,,
90,-,John Legend,FREE,-,90,1,,,,
91,-,Arthur Miguel,Ang Wakas (feat. Trisha Macapagal),-,91,1,,,,
92,-,Aysedeniz Gokcin,Okyanus,-,92,1,,,,
93,-,J Balvin & Ed Sheeran,Sigue,-,93,1,,,,
94,up,ReOrder & Exis,The Truth,95,94,2,,,,
95,-,Huxley,Shock (feat. Stealth),-,95,1,,,,
96,-,Aysedeniz Gokcin,Send Me a Letter,-,96,1,,,,
97,-,Zack Tabudlo,HATDOG (feat. James Reid),-,97,1,,,,
98,-,Assala & West El Balad,Aktar,-,98,1,,,,
99,-,DENȲ,Like Me,-,99,1,,,,
100,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,77,,,,
