Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,SUN GOES DOWN,2,1,9,,,,
2,down,BTS,Permission to Dance,1,1,2,,,,
3,-,Olivia Rodrigo,enough for you,-,1,6,,,,
4,-,Wael Jassar,ولا في الاحلام,-,2,6,,,,
5,-,Polo G & Lil Wayne,GANG GANG,-,5,4,,,,
6,-,Ed Sheeran,Bad Habits,-,3,3,,,,
7,up,BIA,WHOLE LOTTA MONEY,14,7,2,,,,
8,-,Amr Diab,Etaal,-,8,1,,,,
9,down,BTS,Butter,3,1,9,,,,
10,down,BTS,Permission to Dance (Instrumental),4,4,2,,,,
11,down,Pharrell Williams,Happy (Oktoberfest Mix),5,1,78,,,,
12,up,P!nk,River (Live),34,1,6,,,,
13,down,Adele,Hello,6,1,67,,,,
14,-,Normani,Wild Side (feat. Cardi B),-,14,1,,,,
15,down,John Legend,All of Me,10,2,76,,,,
16,-,Lana Del Rey,Blue Banisters,-,3,4,,,,
17,-,TWICE,SIGNAL,-,17,1,,,,
18,down,Ed Sheeran,Shape of You,11,1,64,94,2020-01-05,94,2020-01-05
19,-,Måneskin,Beggin,-,2,3,,,,
20,down,Two Tone,Mind On Me,12,1,65,,,,
21,up,Marshmello & Jonas Brothers,Leave Before You Love Me,30,16,2,,,,
22,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),13,2,58,,,,
23,-,City Girls,Twerkulator,-,3,1,,,,
24,-,twenty one pilots,Saturday,-,3,5,,,,
25,-,Yuvan Shankar Raja,"Valimai Motion Poster Theme (From ""Valimai"")",-,25,1,,,,
26,-,Zara Larsson,Morning,-,1,2,,,,
27,-,42 Dugg,Maybach (feat. Future),-,6,1,,,,
28,-,Amorphous & Kehlani,Back Together,-,13,2,,,,
29,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,2,,,,
30,-,Anne-Marie & Niall Horan,Our Song,-,19,2,,,,
31,-,Lil Baby & Kirk Franklin,We Win (Space Jam: A New Legacy),-,10,1,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,54,,,,
33,-,Car Music,Kavkaz Bass (New Version),-,33,1,,,,
34,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,4,6,,,,
35,-,Dua Lipa,Don't Start Now,-,2,20,19,2019-11-03,3,2020-01-05
36,-,"Julie Andrews, Charmian Carr, Heather Menzies, Nicholas Hammond, Duane Chase, Angela Cartwright, Debbie Turner & Kym Karath",Do-Re-Mi,-,36,1,,,,
37,-,Ahmed Alshaiba,Faded,-,37,1,,,,
38,-,Rude Boy,Late Night Melancholy,-,38,1,,,,
39,-,Joseph Trapanese & Budapest Art Orchestra,Strike Now,-,39,1,,,,
40,-,Tough Love,Pony (Jump On It) [feat. Ginuwine] [Extended Mix],-,40,1,,,,
41,-,Erick Machado & Salvo Riggi,Work It,-,41,1,,,,
42,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,42,1,,,,
43,-,احمد الرجعان,شيلة جت اتبختر,-,43,1,,,,
44,-,Suzanne Vega & Efb Deejays,Tom's Dinner (Remix),-,44,1,,,,
45,-,Emma Peters,Traverser,-,45,1,,,,
46,-,The Killers,When You Were Young (Calvin Harris Remix),-,46,1,,,,
47,-,DJ Spinall & Fireboy DML,Sere,-,47,1,,,,
48,-,Abdulqader Qawza,Raby Raheem,-,48,1,,,,
49,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,18,1,,,,
50,-,Tina Karol,Сдаться ты всегда успеешь (Live),-,50,1,,,,
51,-,Fasotek,Real Underground,-,51,1,,,,
52,-,JES,Let Him Go,-,52,1,,,,
53,-,Leifur James,Salaninam,-,53,1,,,,
54,-,Zucchero,Senza Una Donna,-,54,1,,,,
55,-,Abdulqader Qawza,Allah Yohebak,-,55,1,,,,
56,-,Fahd Matar,Hal Haqan Nshtaq Eleh,-,56,1,,,,
57,-,Vüsal Namazlı,La Vie Ne Ment Past,-,57,1,,,,
58,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,58,1,,,,
59,-,Frank Diago,Caprichosa,-,59,1,,,,
60,-,Photay,Static At the Summit,-,60,1,,,,
61,-,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),-,61,1,,,,
62,-,Bondan Prakoso & Fade2black,1234,-,62,1,,,,
63,-,Rahbani Brothers,Zourouni,-,63,1,,,,
64,-,The Hollywood Prime Time Orchestra,La petite maison dans la prairie,-,64,1,,,,
65,-,Jay Ko,Hey (Extended),-,65,1,,,,
66,-,Bondan Prakoso & Fade2black,Hidup Berawal Dari Mimpi,-,66,1,,,,
67,-,Atesh,Кто если не я?,-,67,1,,,,
68,-,"Helmuth Rilling, Christoph Poppen, Bach-Collegium Stuttgart, Isabelle Faust & Muriel Cantoreggi","Concerto for 3 Violins in D Major, BWV 1064R: III. Allegro",-,68,1,,,,
69,-,Bleachers,Stop Making This Hurt,-,6,3,,,,
70,-,Alex Macris,Equilibrium,-,70,1,,,,
71,-,Sada Baby,Little While (feat. Big Sean & Hit-Boy),-,11,1,,,,
72,-,Duran Duran,INVISIBLE,-,72,1,,,,
73,-,Francesco De Gregori,Il Bandito e Il Campione (Original Studio Version),-,73,1,,,,
74,-,"Helmuth Rilling, Christoph Poppen, Bach-Collegium Stuttgart, Isabelle Faust & Muriel Cantoreggi","Concerto for 3 Violins in D Major, BWV 1064R: I. Allegro",-,74,1,,,,
75,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,9,56,2021-03-21,1,2021-03-28
76,-,Rasmus Seebach,Engel,-,76,1,,,,
77,-,Blue Brew Music,Horizon Zero Dawn (Aloy's Theme),-,77,1,,,,
78,-,Zoe Wees,Hold Me Like You Used To,-,8,1,,,,
79,-,"2Pac, Treach & Riddler",Loyal to the Game,-,79,1,,,,
80,-,Sonny,Place I Love,-,80,1,,,,
81,-,Jillian Aversa,"Aloy's Theme (From ""Horizon Zero Dawn"")",-,81,1,,,,
82,-,Error,我們很帥,-,82,1,,,,
83,-,The Black Eyed Peas,Pump It,-,83,1,,,,
84,-,Frozen Silence,"Aloy's Theme (From ""Horizon Zero Dawn"")",-,84,1,,,,
85,-,Club Danger,Living Legend,-,85,1,,,,
86,-,Maggie Reilly,Wait (Remastered Single Version),-,86,1,,,,
87,-,Hiba Tawaji,Wehyat Elli Rahou (Live),-,87,1,,,,
88,-,Tina Karol,Ukraine Is You,-,88,1,,,,
89,-,Wael Kfoury,El Bint El Awiye,-,2,1,,,,
90,-,Maggie Reilly,Wait (Remastered),-,90,1,,,,
91,-,Scubba & Ivette Moraes,The Sweetest Taboo (Remix),-,91,1,,,,
92,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",19,6,53,,,,
93,-,Cochise & $NOT,Tell Em,-,93,1,,,,
94,-,Maggie Reilly,Everytime We Touch (Remastered),-,94,1,,,,
95,-,Tina Karol,#WWSF (We Won’t Stay Friends),-,95,1,,,,
96,-,Ruger,Bounce,-,96,1,,,,
97,-,LL Cool J,"I Shot Ya (feat. Fat Joe, Foxy Brown, Keith Murray & Prodigy) [Remix]",-,97,1,,,,
98,-,Tina Karol,We'll Ask the Sky,-,98,1,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,27,,,,
100,-,"88rising, Rich Brian & NIKI",California (Remix) [feat. Jackson Wang & Warren Hue],-,100,1,,,,
