Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,26,1,20,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,107,,,,
3,up,John Legend,All of Me,5,2,103,,,,
4,up,Two Tone,Mind On Me,6,1,90,,,,
5,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,79,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,74,,,,
7,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",9,6,72,,,,
8,up,アヴィーチー,Wake Me Up,21,8,27,,,,
9,up,Katy Perry,Roar,12,7,60,,,,
10,up,Rihanna,Diamonds,11,8,59,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),13,4,40,,,,
12,up,テイラー・スウィフト,Blank Space,14,9,48,,,,
13,up,Kris Fade,I Woke Up Like This (feat. Two Tone),15,3,44,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),17,13,41,,,,
15,up,Mr. Probz,Waves,18,12,12,,,,
16,up,Coldplay,A Sky Full of Stars,19,4,25,,,,
17,up,Ed Sheeran,Thinking Out Loud,22,1,35,,,,
18,up,PSY,Gangnam Style,23,16,31,,,,
19,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,40,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,7,27,,,,
21,up,Ed Sheeran,Shape of You,72,1,89,94,2020-01-05,94,2020-01-05
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,26,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,12,19,,,,
24,up,Saad Lamjarred,Lamaallem,32,9,24,,,,
25,up,Sia,Cheap Thrills (feat. Sean Paul),31,6,21,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),33,20,24,,,,
27,up,Drake,Hotline Bling,95,27,15,,,,
28,up,Eminem,The Monster (feat. Rihanna),96,18,24,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,90,9,20,,,,
30,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,20,,,,
31,up,テイラー・スウィフト,Shake It Off,99,20,20,,,,
32,down,Zara Larsson,Morning,1,1,9,,,,
33,down,Khaled,C’est la vie,24,17,27,,,,
34,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,25,16,,,,
35,-,Ed Sheeran,Perfect,-,10,13,73,2019-10-06,58,2019-10-20
36,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,15,,,,
37,-,イマジン・ドラゴンズ,Demons,-,28,14,,,,
38,down,Adele,Hello,4,1,96,,,,
39,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,29,14,,,,
40,-,Fifth Harmony,Worth It (feat. Kid Ink),-,15,13,,,,
41,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,30,13,,,,
42,-,Lost Frequencies,Are You with Me (Dash Berlin Remix),-,34,13,,,,
43,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,15,12,,,,
44,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,39,8,,,,
45,-,Desiigner,Panda,-,37,12,,,,
46,-,Katy Perry,Dark Horse (feat. Juicy J),-,38,12,,,,
47,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,12,,,,
48,-,Nicky Jam & Enrique Iglesias,El Perdón,-,48,1,,,,
49,up,Justin Timberlake,Mirrors,91,18,19,,,,
50,-,ONEW,Mind Warning,-,37,1,,,,
51,-,Shreya Ghoshal & Sanjay Leela Bhansali,"Jab Saiyaan (From ""Gangubai Kathiawadi"")",-,51,1,,,,
52,down,Sia,Unstoppable,44,5,2,81,2019-11-10,81,2019-11-10
53,-,Rihanna,Work (feat. Drake),-,45,9,,,,
54,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,42,12,,,,
55,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,43,10,,,,
56,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,46,9,,,,
57,-,Nico & Vinz,Am I Wrong,-,21,4,,,,
58,-,Alan Walker,Faded,-,34,10,,,,
59,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,22,2,,,,
60,-,Idina Menzel,Let It Go,-,18,13,,,,
61,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,20,7,,,,
62,-,Sia,Chandelier,-,13,15,,,,
63,-,イマジン・ドラゴンズ,Radioactive,-,50,5,,,,
64,-,Coldplay,Hymn for the Weekend,-,14,11,,,,
65,-,"Harris Jayaraj, Harish Raghavendra & Mahalakshmi Iyer",Poove Vai Pesum Pothu,-,65,1,,,,
66,-,DOKYEOM,Go!,-,66,1,,,,
67,down,Jaymes Young,Infinity,36,20,4,,,,
68,-,Lil Durk,AHHH HA,-,68,1,,,,
69,-,Jung Yoon-ho,dilemma,-,69,1,,,,
70,-,Nektunez,Ameno Amapiano,-,70,1,,,,
71,-,ASE,One and Only (AseMix),-,71,1,,,,
72,-,Jane Marczewski,Our Time,-,72,1,,,,
73,-,Jung Yoon-ho,Stay...,-,73,1,,,,
74,down,Amr Diab,Inta El Haz,34,14,5,,,,
75,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,18,,,,
76,-,One Direction,Story Of My Life,-,24,5,,,,
77,-,Joslin,A Time For Us,-,77,1,,,,
78,-,Michael Franti & Spearhead,Good Day for a Good Day,-,78,1,,,,
79,-,"Cadenza, M.I.A. & GuiltyBeatz",Up Inna,-,79,1,,,,
80,-,Paul Elstak,Life Is Like a Dance,-,80,1,,,,
81,-,Harsha Withanage,Awathan Hade,-,81,1,,,,
82,-,Silentó,Watch Me (Whip / Nae Nae),-,51,5,,,,
83,-,Lukas Graham,7 Years,-,39,4,,,,
84,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,9,14,81,2020-02-09,81,2020-02-09
85,-,Jason Mraz,I Won't Give Up,-,16,13,,,,
86,-,Harsha Withanage,Sandanaari,-,86,1,,,,
87,-,Flamman & Abraxas,Good to Go,-,87,1,,,,
88,-,Michael Franti & Spearhead,Good Day for a Good Day (Acoustic),-,88,1,,,,
89,-,Charlie & Jill Leblanc,Listen to His Heart,-,89,1,,,,
90,-,Conor Maynard,Crowded Room,-,90,1,,,,
91,-,Natalie 2V,Echo,-,91,1,,,,
92,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,2,,,,
93,-,James Arthur,Impossible,-,27,2,,,,
94,-,DJ Snake & Lil Jon,Turn Down for What,-,27,4,,,,
95,-,Bruno Mars,Just the Way You Are,-,29,4,,,,
96,-,James Arthur,Say You Won't Let Go,-,25,3,,,,
97,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,18,,,,
98,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,49,5,,,,
99,-,Adele,Someone Like You,-,28,3,,,,
100,-,Bruno Mars,When I Was Your Man,-,48,4,,,,
