Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,13,,,,
2,-,The Weeknd,How Do I Make You Love Me?,-,2,1,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,100,,,,
4,up,Adele,Hello,6,1,89,,,,
5,-,Ramy Sabry,Oyouno Lama Ablony,-,2,6,,,,
6,up,John Legend,All of Me,7,2,96,,,,
7,up,Ed Sheeran,Shape of You,8,1,83,94,2020-01-05,94,2020-01-05
8,up,Two Tone,Mind On Me,9,1,83,,,,
9,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),83,2,72,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),93,3,68,,,,
11,-,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,-,3,7,,,,
12,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",97,6,65,,,,
13,-,Katy Perry,Roar,-,7,53,,,,
14,up,Lil Nas X,SUN GOES DOWN,14,1,24,,,,
15,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,3,15,,,,
16,-,TheRealDinho,Jupiter,-,16,1,,,,
17,-,Aqyila,Vibe for Me (Bob for Me),-,17,1,,,,
18,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,15,,,,
19,-,Rihanna,Diamonds,-,8,52,,,,
20,-,テイラー・スウィフト,Blank Space,-,9,42,,,,
21,-,Tamera,Wickedest,-,21,1,,,,
22,-,Ed Sheeran,Shivers,-,16,5,,,,
23,-,Miura Jam,Yuuzora no Kami Hikouki (Hajime no Ippo),-,23,1,,,,
24,-,Zara Larsson,Morning,-,1,5,,,,
25,-,Jaymes Young,Infinity,-,20,2,,,,
26,-,"Gerhard Steyn, Ruhan Du Toit, Demi Lee Moore, Steve Hofmeyr, Corlea, Lianie May, Riaan Benadé, Monique Steyn, Dewald Wasserfall, Jay, Chris Else, Tasha, Touch of Class, Ivan Roux, Charlize Berg & Liezel Pieters",Ons Sal Self,-,26,1,,,,
27,-,Zoe Wees,Hold Me Like You Used To,-,8,3,,,,
28,-,CAPYAC,Take Me Closer (feat. Ciceley Fullylove),-,28,1,,,,
29,-,GOJIRA,Amazonia,-,29,1,,,,
30,-,The Weeknd,Dawn FM,-,30,1,,,,
31,-,Cocoa Sarai,Overreacting,-,11,1,,,,
32,-,Toygar Işıklı,Eyşan Unutamıyorum,-,32,1,,,,
33,-,Hussam Alrassam & نصرت بدر,Al 3Akrba,-,33,1,,,,
34,-,MERAX,The Rain Anthem,-,34,1,,,,
35,-,Lauren Spencer-Smith,Fingers Crossed,-,26,1,,,,
36,-,Wael Jassar,ولا في الاحلام,-,2,19,,,,
37,-,CAPYAC,Losing It,-,37,1,,,,
38,-,Tha J-SQUAD,Spider-Man: No Way Home (Remix Maniacs Remix),-,38,1,,,,
39,-,Ethereal Sound Designer,Music for Focus,-,39,1,,,,
40,-,Madame Butterfly,"Madame Butterfly, Teil 7",-,40,1,,,,
41,-,Sthipla rsa,16 days no sleep (feat. Thiwe_012 & @lols),-,41,1,,,,
42,-,Lupo,Ready To Fight (Spider-Man: No Way Home),-,42,1,,,,
43,-,Fadel Chaker,Eb2a 2Ablny,-,43,1,,,,
44,-,Nassif Zeytoun,Wassellik Khabar,-,44,1,,,,
45,-,BIBI,Maybe if,-,45,1,,,,
46,-,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),-,46,1,,,,
47,-,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,-,47,1,,,,
48,-,Mike Posner,Jealousy (feat. Blackbear),-,24,4,,,,
49,-,Coda Piano Trio,BLOODY STREAM,-,49,1,,,,
50,-,Craig David & MNEK,Who You Are (M-22 Remix),-,50,1,,,,
51,-,Fanny J,Love,-,51,1,,,,
52,-,ItsAMoney,Havana,-,52,1,,,,
53,-,Jo Black,Rig Jou Oë Na Die Berge (feat. Refentse),-,53,1,,,,
54,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,54,1,,,,
55,-,WOOZI,Ruby,-,21,1,,,,
56,-,Joseph Attieh,Bde'ellak,-,56,1,,,,
57,-,Black Theama,Keda Keda Ya Trila,-,57,1,,,,
58,-,Dave Fenley,Help Me Hold On,-,58,1,,,,
59,-,HowL,Mr.Queen,-,59,1,,,,
60,-,Maximillian,Mirror,-,60,1,,,,
61,-,RAJA,1001 Nights,-,61,1,,,,
62,-,Fayez Deryan Orchestra & Ziad Islambouli,Aleya (Drum Solo),-,62,1,,,,
63,-,KSLV Noh,Override,-,53,1,,,,
64,-,Sultan Al Omani & Mustafa Ibrahim,دزلي عطرك,-,64,1,,,,
65,-,Appel,Lunalief,-,65,1,,,,
66,-,Lew Mr. Blue,#Sweetladychallenge,-,66,1,,,,
67,-,LuckyBlackCat,Aggressive Rock Guitar Background,-,67,1,,,,
68,-,Shannon Saunders,The Glow (From ''Disney Princess''),-,68,1,,,,
69,-,America,MIRROR TO MIRROR,-,69,1,,,,
70,-,Pat Thomas & Kwashibu Area Band,Ntobuase,-,70,1,,,,
71,-,Appel,Hier Sal Jy Boer,-,71,1,,,,
72,-,Nader Al Atat,Helli 3anna,-,72,1,,,,
73,-,Bernice West,Dink Aan Jou,-,73,1,,,,
74,-,Lil Kaine,Hope (feat. Freddie Dredd),-,74,1,,,,
75,-,AKB48,Nagisa No Cherry (Team A Ver.),-,75,1,,,,
76,-,Pat Thomas & Kwashibu Area Band,Atesem,-,76,1,,,,
77,-,Major League Beats,Letter to You,-,77,1,,,,
78,-,Sadistics,Close Your Eyes,-,78,1,,,,
79,-,Maritta Hallani,Ouloulou,-,79,1,,,,
80,-,Gwen Stefani,Luxurious (This Is How We Roll Edit),-,80,1,,,,
81,-,"Sati Ethnica, Ivailo Blagoev & Cafe De Anatolia",Radhe Shyam,-,81,1,,,,
82,-,The Kane Gang,Closest Thing to Heaven,-,82,1,,,,
83,-,Dolphin,Глаза (feat. STELLA) [Mewark remix],-,83,1,,,,
84,-,Tycho,Skate (feat. Saint Sinner),-,84,1,,,,
85,-,The Kane Gang,Respect Yourself,-,85,1,,,,
86,-,Major League Beats,I Never Told You,-,86,1,,,,
87,-,حامد زيد,لا تردين,-,87,1,,,,
88,-,Major League Beats,Losing Myself,-,88,1,,,,
89,-,The Kane Gang,How Much Longer?,-,89,1,,,,
90,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,3,38,,,,
91,-,Spoken Piano Poetry,Versus,-,91,1,,,,
92,-,Hedonutopia,Blonde,-,92,1,,,,
93,-,Rhapsody,Emerald Sword,-,93,1,,,,
94,-,Spoken Piano Poetry,Shoulders,-,94,1,,,,
95,-,Dolphin,Чудо,-,95,1,,,,
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,36,,,,
97,-,Mr. Probz,Waves,-,12,7,,,,
98,-,G.U.C,Knowing You,-,98,1,,,,
99,-,BURNOUT SYNDROMES,FLY HIGH (Anime Version),-,99,1,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,1,31,,,,
