Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,V,Snow Flower (feat. Peakboy),-,1,1,,,,
2,-,V,Winter Bear,-,2,1,,,,
3,-,V,Scenery,-,3,1,,,,
4,-,Peter Bjorn and John,Young Folks,-,4,1,,,,
5,down,Adele,Hello,2,1,167,,,,
6,up,Ed Sheeran,Shape of You,17,1,160,94,2020-01-05,94,2020-01-05
7,down,Two Tone,Mind On Me,3,1,160,,,,
8,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,150,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),5,4,93,,,,
10,down,Kris Fade,I Woke Up Like This (feat. Two Tone),8,3,99,,,,
11,up,Coldplay,A Sky Full of Stars,12,4,75,,,,
12,up,Ed Sheeran,Thinking Out Loud,13,1,88,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,16,9,56,,,,
14,up,Adele,Easy On Me,15,1,89,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,8,63,,,,
16,-,Tootard,Disco Dal'ona,-,16,1,,,,
17,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,1,5,,,,
18,-,Thomas Azier,"Love, Disorderly (The Equalizer 3 Edit)",-,18,1,,,,
19,up,Saad Lamjarred,Lamaallem,23,9,63,,,,
20,-,"Nico Hernández, Jessi Uribe & Pipe Bueno",El Malo (Remix),-,20,1,,,,
21,-,Andrea Vanzo,Find a Melody (Edit),-,21,1,,,,
22,-,King Gnu,SPECIALZ,-,22,1,,,,
23,-,Yeison Jimenez,Vete,-,23,1,,,,
24,-,Boris Brejcha & Deniz Bul,R U Fckng Serious (2023 Remaster),-,24,1,,,,
25,-,Mae Stephens,If We Ever Broke Up (feat. Zack Tabudlo) [Remix],-,25,1,,,,
26,-,Мария Богомолова,С Днем Рождения!,-,26,1,,,,
27,-,24kGoldn,Mood (feat. iann dior),-,12,2,,,,
28,-,KIDZ BOP Kids,Sure Thing (Sped Up Version),-,28,1,,,,
29,-,Jax (02.14),Бат Эле Унутам,-,29,1,,,,
30,-,"Anirudh Ravichander, Sreerama Chandra, Rakshita Suresh, Chandrabose & Shailendra","Not Ramaiya Vastavaiya [From ""Jawan""]",-,30,1,,,,
31,-,Anyma & Innellea,Angel 1,-,31,1,,,,
32,-,Jurgen Vries,The Opera Song (Giuseppe Ottaviani Remix),-,32,1,,,,
33,-,Swoopna Suman & Samir Shrestha,Je Chhau Timi,-,33,1,,,,
34,down,Jung Kook & Latto,Seven,11,1,7,,,,
35,-,Cyrine Abdel Noor,HazHaza,-,35,1,,,,
36,-,Arash,One Night in Dubai (feat. Helena),-,15,6,,,,
37,-,Grand Theft Auto III,O Mio Babbino Caro (Hudson Mohawke Remix),-,37,1,,,,
38,-,Chakra,I Am (Atdusk Remix),-,38,1,,,,
39,-,Johannes Bornlöf,A Sky Sparkling,-,39,1,,,,
40,-,CRi,I Can Make It (Jacques Greene Remix),-,40,1,,,,
41,-,Gibran Alcocer,Idea 9 (Slowed + Reverb),-,41,1,,,,
42,-,Armin van Buuren,Lose This Feeling,-,42,1,,,,
43,-,Aaryan Shah,Renegade,-,43,1,,,,
44,-,Casa Vince,Winnie,-,44,1,,,,
45,-,City of the Sun,Leon,-,45,1,,,,
46,-,Gerrit Wunder,Teela and the Masters of the Universe (Original Score),-,46,1,,,,
47,-,Or3o,Welcome Home,-,47,1,,,,
48,-,Toyalove & Childlike CiCi,Let Go Let God,-,48,1,,,,
49,-,October London,Back to your Place,-,49,1,,,,
50,-,Mehdi Fadili,Mriyech,-,50,1,,,,
51,-,Takako Matsu,Otonano Okite / Maki Maki,-,51,1,,,,
52,-,Salebarbes,La rivière,-,52,1,,,,
53,-,City of the Sun,Sica,-,53,1,,,,
54,-,THE YELLOW MONKEY,Burn,-,54,1,,,,
55,-,Brent Morgan,Best Day of My Life,-,55,1,,,,
56,-,Sharhabil Ahmed,Kamar Dawa,-,56,1,,,,
57,-,علي احمد الملا,اذان-13,-,57,1,,,,
58,-,Collision OFF-Loma,Identify,-,58,1,,,,
59,-,Route 83,Katapusan,-,59,1,,,,
60,-,Clock Ticking & ASMR Therapy,Timer Sound,-,60,1,,,,
61,-,The Bushwackers,I Am Australian,-,61,1,,,,
62,-,Giacomo Scinardo,Gnossienne No. 5,-,62,1,,,,
63,-,Kekko Dany,Tu Tu Tu...Ta Ta Ta,-,63,1,,,,
64,-,Sharhabil Ahmed,El Bambi,-,64,1,,,,
65,-,عامر الكاظمي,اجمل اذان,-,65,1,,,,
66,-,Basta,Сансара (DFM Mix),-,66,1,,,,
67,-,Carthago,Alech,-,67,1,,,,
68,-,Guy Sebastian,Standing With You,-,68,1,,,,
69,-,Guy Sebastian,Believer,-,69,1,,,,
70,-,MC Eiht,What U Wanna Do,-,70,1,,,,
71,-,عماد رامي,طلع البدر علينا,-,71,1,,,,
72,-,ITzTy,Hawaiian Girls,-,72,1,,,,
73,-,Graupel,Beareavement,-,73,1,,,,
74,-,NEIL FRANCES,Teardrops,-,74,1,,,,
75,-,see through person,All About You,-,75,1,,,,
76,-,Thunderpussy,Taking Care of Business,-,76,1,,,,
77,-,Xzibit,Paparazzi (Radio Version),-,77,1,,,,
78,-,Poco,Heart of the Night,-,78,1,,,,
79,-,Sanjeev Darshan & Udit Narayan,Nasha Yeh Pyar Ka,-,79,1,,,,
80,-,Trouvere,Happy Together,-,80,1,,,,
81,-,Udit Narayan & Hema Sardesai,Kehna Hai Tumse,-,81,1,,,,
82,-,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,-,82,1,,,,
83,-,Corey Hart,Never Surrender,-,83,1,,,,
84,-,Udit Narayan & Anuradha Paudwal,"Chaha Hai Tujhko (From ""Mann"")",-,84,1,,,,
85,-,Elevation Youth,Have It All,-,85,1,,,,
86,-,Lynyrd Skynyrd,Call Me the Breeze,-,86,1,,,,
87,-,Lynyrd Skynyrd,Saturday Night Special,-,87,1,,,,
88,-,Nomit & Projekt-wug,Na tanzpole (Remix),-,88,1,,,,
89,-,Elevation Youth,Unshakeable Love (Live),-,89,1,,,,
90,-,Konshens,Gal Dem a Talk (Voice Notes Interlude),-,90,1,,,,
91,-,Elevation Youth,All Consuming Fire (Live),-,91,1,,,,
92,-,Lynyrd Skynyrd,Swamp Music,-,92,1,,,,
93,-,Lalitya Munshaw & Balbir Nirdosh,Om Gan Ganpataye,-,93,1,,,,
94,-,Krystal Roxx,You Gotta Be (feat. Dee Freer) [Acoustic Version],-,94,1,,,,
95,-,Alicia Alves,Always I Wanna Be with You,-,95,1,,,,
96,-,Zendaya,"Remember Me (From ""Shake It Up"")",-,96,1,,,,
97,-,Wax,Right Between the Eyes,-,97,1,,,,
98,-,Elevation Youth,Trust in You (Live),-,98,1,,,,
99,down,Sia,Cheap Thrills (feat. Sean Paul),24,6,53,,,,
100,-,Elevation Youth,Surrendering,-,100,1,,,,
