Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19 & Ben&Ben,MAPA (Band Version),7,1,2,,,,
2,down,Olivia Rodrigo,enough for you,1,1,5,,,,
3,down,Lil Nas X,SUN GOES DOWN,2,1,7,,,,
4,-,SB19,MAPA,-,4,2,,,,
5,up,twenty one pilots,Saturday,5,3,4,,,,
6,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,76,,,,
7,-,Adele,Hello,-,1,65,,,,
8,-,John Legend,All of Me,-,2,74,,,,
9,down,P!nk,River (Live),4,1,4,,,,
10,down,BTS,Butter,6,1,7,,,,
11,down,Måneskin,Beggin,10,2,2,,,,
12,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,56,,,,
13,-,Ninjago Music & The Fold,LEGO Ninjago Ten for Ninjago,-,13,1,,,,
14,-,"KyleYouMadeThat, Yung Baby Tate & Yvette",Poof Be Gone (feat. Cheerlebridee),-,14,1,,,,
15,down,Ed Sheeran,Bad Habits,9,3,2,,,,
16,-,TWICE,Perfect World,-,16,1,,,,
17,-,Patoranking,Celebrate Me,-,17,1,,,,
18,-,The Kelly Family,Fell In Love With An Alien,-,18,1,,,,
19,-,Bader Al Shuaibi,Alamy (feat. Hadi Khamis),-,19,1,,,,
20,-,Justin Bieber,Love You Different (feat. Beam),-,20,2,75,2021-03-28,75,2021-03-28
21,down,Lana Del Rey,Blue Banisters,12,3,3,,,,
22,-,Mabel,Let Them Know,-,22,1,,,,
23,-,Otnicka,Where Are You,-,17,3,,,,
24,-,Tesher & Jason Derulo,Jalebi Baby,-,24,1,,,,
25,-,surf mesa,Ily,-,3,17,63,2020-04-19,18,2020-07-12
26,-,Dirty Heads,Vacation,-,10,2,,,,
27,-,Kryštof,Halywůd,-,27,1,,,,
28,-,Abdul Majeed Abdullah,Ahl El Folk,-,28,1,,,,
29,-,Gyakie,Forever,-,29,1,,,,
30,-,Justin Wellington,Iko Iko (feat. Small Jam),-,30,1,,,,
31,-,Maco Sy,Pengeng Dias,-,31,1,,,,
32,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,32,1,,,,
33,-,Tiësto,The Business,-,3,9,52,2021-01-03,18,2021-04-04
34,-,Alex Breitling,Lost Horizon (Radio Edit),-,34,1,,,,
35,-,Golden Era,Chicago Freestyle (lofi version),-,35,1,,,,
36,-,Amorphous & Kehlani,Back Together,-,13,1,,,,
37,-,Tito Nieves,De Mí Enamórate,-,37,1,,,,
38,-,Hyenah,Ezizweni (feat. DJ Tira & Luke Ntombela),-,38,1,,,,
39,-,Jah Khalib,Следуй за мной,-,39,1,,,,
40,-,Moby,Extreme Ways (Reprise Version),-,40,1,,,,
41,-,Trippie Redd & Playboi Carti,Miss the Rage,-,41,1,,,,
42,-,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),-,42,1,,,,
43,-,Battleme,"Hey Hey, My My (From ""Sons of Anarchy"")",-,43,1,,,,
44,-,Bossa Nova Jazz,Alto Sax Bossa Nova - Vibe for Cuban Coffee Houses,-,44,1,,,,
45,-,Willy Lerato,عزف,-,45,1,,,,
46,-,Masked Wolf,Astronaut In The Ocean,-,23,1,,,,
47,-,HammAli & Navai,У окна,-,47,1,,,,
48,-,1TAKENNANDOS,Shoot You (feat. Seki SuperVillain & Lowkey Barone),-,48,1,,,,
49,-,Leonardo Prakash,El Origen,-,49,1,,,,
50,-,Coldplay,Higher Power,-,50,1,46,2021-05-16,46,2021-05-16
51,-,J Balvin & Skrillex,In Da Getto,-,32,1,,,,
52,-,Fantana,Rich Gyal Anthem,-,52,1,,,,
53,-,和ぬか,寄り酔い,-,53,1,,,,
54,-,Gizira Band,Doombati Said (Drum Solo),-,54,1,,,,
55,-,SeeMeNot & Roman Flügel,Borderline (Roman Flügel Dub),-,55,1,,,,
56,-,Jesse Jagz,Nobody Test Me (feat. M.I Abaga & Ice Prince),-,56,1,,,,
57,-,Christina Perri,you are my sunshine,-,57,1,,,,
58,-,Григорий Лепс & TSOY,Феникс,-,58,1,,,,
59,-,Oshi,the rough,-,59,1,,,,
60,-,Alfredo Balanza,Cuba y Puerto Rico (Salsa Version),-,60,1,,,,
61,-,Anuel AA,Narcos,-,61,1,,,,
62,-,DaBinciCode,Ange Demon,-,62,1,,,,
63,-,Pop Smoke,Brother Man,-,63,1,,,,
64,-,Oshi,Sadder,-,64,1,,,,
65,-,Mission Impossible,Mission: Impossible,-,65,1,,,,
66,-,Sasha X,Million Years Ago (Bachata Remix),-,66,1,,,,
67,-,David Guetta & MORTEN,Impossible (feat. John Martin),-,67,1,,,,
68,-,YonnyBoii,Pelikk,-,68,1,,,,
69,-,Veena Srivani,Bhagyada Lakshmi Baramma (Instrumental),-,69,1,,,,
70,-,Eddie Thoneick,Fuego,-,70,1,,,,
71,-,"Baby, P Diddy, Mannie Fresh & Tateeze",Do That... (feat. Mannie Fresh & Tateeze),-,71,1,,,,
72,-,Rabih El Omary,Leffely Hashish,-,72,1,,,,
73,-,DOPE LEMON,Rose Pink Cadillac,-,73,1,,,,
74,-,Insane Clown Posse,Hokus Pokus (Headhunta'z Mix),-,74,1,,,,
75,-,Zynakal,Sakit (feat. Yonnyboii),-,75,1,,,,
76,-,倖田來未,Moon Crying,-,76,1,,,,
77,-,Moby,"The Great Escape (feat. Nataly Dawn, Alice Skye & Luna Li) [Reprise Version]",-,77,1,,,,
78,-,Acer Al Qaysi,Saeid Tirind,-,78,1,,,,
79,-,Silverbacks,Dunkirk,-,79,1,,,,
80,-,Puerto Rican Power,Tu Cariñito,-,80,1,,,,
81,-,Marya Stark,Bone by Bone,-,81,1,,,,
82,-,YonnyBoii,Boleh Bla,-,82,1,,,,
83,-,Oshi,I Dont Care,-,83,1,,,,
84,-,Moby,Natural Blues (feat. Gregory Porter & Amythyst Kiah) [Reprise Version],-,84,1,,,,
85,-,Daz Dillinger,Tha Life of a Playa,-,85,1,,,,
86,-,Arijit Singh & Harshdeep Kaur,Zaalima,-,86,1,,,,
87,-,Yayoi,Baladi Drum Solo,-,87,1,,,,
88,-,Steezy Prime,Come Home (feat. Jhove),-,88,1,,,,
89,-,"Arijit Singh, Harshdeep Kaur & Denny",Zaalima - Denny (Rnb Mix),-,89,1,,,,
90,-,Ed Sheeran,Shape of You,-,1,62,94,2020-01-05,94,2020-01-05
91,-,Brenda Bellydance Music,Alf Leyla Megance,-,91,1,,,,
92,-,K-Clique,Merais,-,92,1,,,,
93,-,Firebeatz,Let's Get Down (Extended Mix),-,93,1,,,,
94,-,Two Tone,Mind On Me,-,1,63,,,,
95,-,DOPE LEMON,Every Day Is A Holiday (feat. Winston Surfshirt) [The Magician Remix],-,95,1,,,,
96,-,"YonnyBoii, Shila Amzah, Hafiz Hamidun, Rabbit. Mac, Shalma Eliana, Sophia Liana, Alvin Chong, Bella Astillah, Luca Sickta, Kmy Kmo, Tuju, Kowachee, Asyrfnsir, Abubakarxli, Siqma, DOLLA & Malik Abdullah",#jangankeluar,-,96,1,,,,
97,-,Oshi,Weightlessness,-,97,1,,,,
98,-,"Sergio Mendes, Lani Hall & Herb Alpert",Dreamer (feat. Lani Hall & Herb Alpert),-,98,1,,,,
99,-,アヴィーチー,Wake Me Up,-,8,20,,,,
100,-,Victor Internet,Virgo,-,100,1,,,,
