Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,5,,,,
2,up,JIN,Yours,5,2,2,,,,
3,up,Olivia Rodrigo,enough for you,14,1,20,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),7,1,92,,,,
5,up,Adele,Hello,8,1,81,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,3,9,,,,
7,up,John Legend,All of Me,11,2,88,,,,
8,up,JIN,Yours (Instrumental),12,8,2,,,,
9,up,Ed Sheeran,Shape of You,81,1,75,94,2020-01-05,94,2020-01-05
10,up,Two Tone,Mind On Me,90,1,75,,,,
11,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,60,,,,
12,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,57,,,,
13,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,30,,,,
14,-,Rihanna,Diamonds,-,8,46,,,,
15,-,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,-,3,4,,,,
16,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,16,3,31,2019-12-08,26,2020-12-27
17,-,Mark Tuan,Last Breath,-,17,1,,,,
18,-,Gary Valenciano,Sana Maulit Muli,-,18,1,,,,
19,-,Sing Me Happy Birthday,Happy Birthday Brother (Jazz Version),-,19,1,,,,
20,-,TWICE,SCIENTIST,-,20,1,,,,
21,-,Andia,Mi-e dor,-,21,1,,,,
22,-,AJR,The Good Part,-,22,1,,,,
23,-,Jed Madela,Forevermore,-,23,1,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,24,1,,,,
25,-,Secret Garden & Cathrine Iversen,Mary's Lament,-,25,1,,,,
26,-,The Afters,In My Eyes,-,26,1,,,,
27,-,Keith Urban,Little Bit of Everything,-,27,1,,,,
28,-,"Kanye West, JAY-Z, Rick Ross, Nicki Minaj & Bon Iver","Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,28,1,,,,
29,-,Emilee,I Love You Baby,-,29,2,,,,
30,-,Paulo Avelino,Bakit Labis Kitang Mahal,-,30,1,,,,
31,-,Møme,Aloha (feat. Merryn Jeann),-,31,1,,,,
32,-,Jamelia,Superstar,-,32,2,,,,
33,-,Sajad Al Kabbi,Ared Artah,-,33,1,,,,
34,-,Keith Urban & The Ranch,Stuck in the Middle with You,-,34,1,,,,
35,-,The Afters,Moments Like This,-,35,1,,,,
36,-,Kitruh,Little Bear,-,36,1,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,8,,,,
38,-,Radooy,Jawy Top,-,38,1,,,,
39,-,C4 pedro,Música Dela,-,39,1,,,,
40,-,Vincce,POSEIDON,-,40,1,,,,
41,-,Singer's Edge Karaoke,Trip (Originally Performed By Ella Mai) [Instrumental],-,41,1,,,,
42,-,Dariush,Be Man Fekr Kon,-,42,1,,,,
43,-,Franky Wah,Bring Me Back to You (feat. iiola),-,43,1,,,,
44,-,John Farnham,With You,-,44,1,,,,
45,-,Henyong Makata,Okay Lang Naman Ako,-,45,1,,,,
46,-,SUPER-Hi & Neeka,Following the Sun,-,46,2,,,,
47,-,Azeem ft. Yara Korkomaz ft. DJ Maximus,Bhebek Ana (Remix),-,47,1,,,,
48,-,Radooy Team,Ghltety,-,48,1,,,,
49,-,Jim Johnston,Val Venis,-,49,1,,,,
50,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,29,1,,,,
51,-,Lilorx,Racing Into the Night (Ringtone Remix),-,3,1,,,,
52,-,John Farnham,Thunder in Your Heart,-,52,1,,,,
53,-,Даша Карпина,Просто уйди,-,53,1,,,,
54,-,mol-74,エイプリル,-,54,1,,,,
55,-,Zum,Rebel (feat. Shenseea),-,55,1,,,,
56,-,Father Amvrosy & Moscow Liturgic Choir,Kiev Christmas Liturgy : IV Matins - Glory to Christmas,-,56,1,,,,
57,-,Radooy Team,Wagef,-,57,1,,,,
58,-,Benny Martin,Memories (Piano Instrumental),-,58,1,,,,
59,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,59,1,,,,
60,-,Radooy,Neno,-,60,1,,,,
61,-,Jimmy Haddox,Baby Come Back,-,61,1,,,,
62,-,NEIL CROSS,Spooky Atmospheric Piano,-,62,1,,,,
63,-,Azeem ft. Yara Korkomaz,Mafi Hada,-,63,1,,,,
64,-,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",-,64,1,,,,
65,-,Yuksek,Last of Our Kinds (feat. Oh Land),-,65,1,,,,
66,-,ABBA-NRG,Mama Mia / Take a Chance / SOS / Voulez Vous / Knowing Me Knowing You / Dancing Queen,-,66,1,,,,
67,-,Radooy,Mo Mn Sejek,-,67,1,,,,
68,-,Sparks,Music That You Can Dance To,-,68,1,,,,
69,-,"Carol Haney, Kenneth LeRoy & Buzz Miller",Steam Heat,-,69,1,,,,
70,-,Real Life,Send Me an Angel,-,70,1,,,,
71,-,Kool & The Gang,Get Down On It,-,71,1,,,,
72,-,Zaaim Arkan,Ha Neftrk,-,72,1,,,,
73,-,Gin Blossoms,As Long As It Matters,-,73,1,,,,
74,-,Anirudh Ravichander,Doctor Theme (Background Score),-,74,1,,,,
75,-,3-Speed,Wind Me Up,-,75,1,,,,
76,-,Shades Apart,Stranger By the Day,-,76,1,,,,
77,-,HammAli & Navai & Jah Khalib,"Боже, как завидую",-,77,1,,,,
78,-,The Beat Farmers,Riverside,-,78,1,,,,
79,-,Conor Maynard,What I Put You Through,-,79,1,,,,
80,-,Sajad Al Kabbi,Nabd Elgaleb (سجاد الكعبي - نبض الكلب),-,80,1,,,,
81,-,Free,All Right Now,-,81,1,,,,
82,-,Cocomelon,Baby Shark,-,82,1,,,,
83,-,John Farnham,Break the Ice,-,83,1,,,,
84,down,Bing Crosby,It's Beginning to Look Like Christmas,31,31,2,,,,
85,-,Alan Walker & Winona Oak,World We Used to Know,-,85,1,,,,
86,-,Keith Urban,Love the Way It Hurts (So Good),-,86,1,,,,
87,-,Kenny Loggins,No Lookin' Back,-,87,1,,,,
88,-,brando,All Night,-,88,1,,,,
89,-,Donnie,Bon Gepakt (feat. Rene Froger),-,89,1,,,,
90,-,Giovanni Marradi,Annie's Song,-,90,1,,,,
91,-,Yohani,Moving On,-,91,1,,,,
92,-,Mart Hoogkamer,Ik Ga Zwemmen,-,92,1,,,,
93,-,Magic Moments,Perry Como,-,93,1,,,,
94,-,Vintage Culture & James Hype,You Give Me a Feeling,-,94,1,,,,
95,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,95,1,,,,
96,-,Sean Murray,Pentagon,-,96,1,,,,
97,-,Katy Perry,Roar,-,7,47,,,,
98,-,Big Red Machine & Taylor Swift,Renegade (Pop Version),-,98,1,,,,
99,-,Piano Project,My December,-,99,1,,,,
100,-,Acoustic Heartstrings,Falling,-,100,1,,,,
