Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",-,1,1,,,,
2,down,Ed Sheeran,Shape of You,1,1,167,94,2020-01-05,94,2020-01-05
3,down,Two Tone,Mind On Me,2,1,165,,,,
4,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),3,2,158,,,,
5,down,Kris Fade,I Woke Up Like This (feat. Two Tone),4,3,107,,,,
6,down,Ed Sheeran,Thinking Out Loud,5,1,94,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,7,68,,,,
8,down,Adele,Easy On Me,6,1,95,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,22,9,60,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,8,69,,,,
11,down,Saad Lamjarred,Lamaallem,9,9,68,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),24,6,56,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,10,62,,,,
14,down,Ed Sheeran,Perfect,11,10,48,73,2019-10-06,58,2019-10-20
15,-,V,Slow Dancing (Cautious Clay Remix),-,15,1,,,,
16,up,Sia,Chandelier,27,13,49,,,,
17,up,Adele,Hello,19,1,173,,,,
18,-,V,Slow Dancing (FRNK Remix),-,18,1,,,,
19,-,Halal Beats,Where you are (Vocals only),-,19,1,,,,
20,-,Taylor Swift,Cruel Summer,-,9,4,,,,
21,-,Jung Kook & Jack Harlow,3D,-,1,3,,,,
22,-,JIN,The Astronaut,-,4,3,,,,
23,-,Shirley & Company,"Shame, Shame, Shame",-,23,1,,,,
24,-,SEVENTEEN,God of Music,-,24,1,,,,
25,-,Alexandra Kay,Everleave,-,25,1,,,,
26,-,VINCINT,Creep (The Four Performance),-,26,1,,,,
27,-,찬열 & 펀치,Stay With Me,-,27,2,,,,
28,-,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",-,28,1,,,,
29,-,mov,اجيال الحلم العربي,-,29,1,,,,
30,-,StereojamMusic,Spooky Halloween,-,30,1,,,,
31,-,Jimi Jules,My City's on Fire,-,31,1,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,12,52,,,,
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,13,44,,,,
34,-,Nikko Culture & RoundTrip.Music,For You,-,34,1,,,,
35,-,Autograf & Stellar,Death Note,-,35,1,,,,
36,-,Lo ki,Kagome,-,30,2,,,,
37,-,Timur Rodrigez,Скажи мне,-,37,1,,,,
38,-,Sofía Reyes & Beéle,COBARDE,-,38,1,,,,
39,-,"Kanika Kapoor, Ikka & Uvie",Jawaani Le Doobi,-,39,1,,,,
40,-,Anirudh Ravichander,Glimpse of Harold Das,-,40,1,,,,
41,-,Cat Dealers & Falamansa,Oh! Chuva (Santti Remix),-,41,1,,,,
42,-,Rob Zombie,Dragula,-,42,1,,,,
43,-,Neil Somers,Rum & Morango,-,43,1,,,,
44,-,G-DRAGON & T.O.P,Oh Yeah (feat. 박봄),-,44,1,,,,
45,-,Stevie B,When the Heart is Calling,-,45,1,,,,
46,-,RIIZE,Talk Saxy,-,46,1,,,,
47,-,Yotto & SØNIN,Let You Go (feat. AunA),-,47,1,,,,
48,-,OneRepublic,Counting Stars (2023 Version),-,48,1,,,,
49,-,"Ralphie B., Frank Waanders & Collide1",Clarity,-,49,1,,,,
50,-,Armani White & Fivio Foreign,BIG BET.,-,50,1,,,,
51,-,Stevie B,Fresh,-,51,1,,,,
52,-,Papa Roach,Getting Away With Murder,-,52,1,,,,
53,-,Jason Ross,Never Alone (feat. Dia Frampton),-,53,1,,,,
54,-,Franz Ferdinand,This Fire,-,54,1,,,,
55,-,"Mano Dembele, Hytalo Santos & MC Fabinho da Osk",Empina Essa Bunda (feat. MR Bim),-,55,1,,,,
56,-,SDM,Franklin Saint (feat. Zed & Slkrack),-,56,1,,,,
57,-,While She Sleeps,ELEPHANT,-,57,1,,,,
58,-,ZOE,Sunshine On a Rainy Day (Accapella Mix),-,58,1,,,,
59,-,Alisxn Gray,Break Bones,-,59,1,,,,
60,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku) [Radio Edit],-,60,1,,,,
61,-,The Daniel Caine Orchestra,Street Hawk,-,61,1,,,,
62,-,Stevie B,So Fresh,-,62,1,,,,
63,-,SATI ETHNICA,Allahu Akbar,-,63,1,,,,
64,-,Stevie B,Take It All Back,-,64,1,,,,
65,-,Jerry Goldsmith,Star Trek: The Next Generation,-,65,1,,,,
66,-,Thievery Corporation,Omid (Hope),-,66,1,,,,
67,-,The Weeknd,Coming Down,-,67,1,,,,
68,-,Dario D'Aversa,My Son (Piano Version),-,68,1,,,,
69,-,Four Tops,Reach Out I'll Be There (Mono),-,69,1,,,,
70,-,Nina & Frederik,Let's Put out the Light,-,70,1,,,,
71,-,London Music Works,"Theme (From ""Only Fools and Horses"")",-,71,1,,,,
72,-,Pryda,Rush,-,72,1,,,,
73,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid),-,73,1,,,,
74,-,Miguel,Strawberry Amazing (Live),-,74,1,,,,
75,-,Mark Ayres,Crockett's Theme (From ''Miami Vice''),-,75,1,,,,
76,-,MK,Crazy Scary Witch Laugh - Halloween Witch Cackle,-,76,1,,,,
77,-,Thaer Al Ali,Ya Ebne,-,77,1,,,,
78,-,London Music Works,"Theme (From ""Knight Rider"")",-,78,1,,,,
79,-,Bugoy Drilon,Hindi Na Bale (single),-,79,1,,,,
80,-,Lepa Brena & Grand Production,Zar Je Važno Da L' Se Peva Ili Pjeva,-,80,1,,,,
81,-,The City of Prague Philharmonic Orchestra,"Theme (From ""Dynasty"")",-,81,1,,,,
82,-,Iraj Mehdian,Vasvaseh,-,82,1,,,,
83,-,Samantha Perera,Suwandai Mal (feat. Sashika Nisansala),-,83,1,,,,
84,-,London Music Works,Cheers,-,84,1,,,,
85,-,Roger Sanchez,Again (DaBo Remix),-,85,1,,,,
86,-,Anita O'Day,You Turned the Tables on Me (feat. The Oscar Peterson Quartet),-,86,1,,,,
87,-,Mark Ayres,"Theme (From ""Casualty"")",-,87,1,,,,
88,-,The Daniel Caine Orchestra,"Theme (From ""Cagney and Lacey"")",-,88,1,,,,
89,-,Dorothée & Les Schtroumpfs,Schtroumpf Lala,-,89,1,,,,
90,-,Girls' Generation,Lips,-,90,1,,,,
91,-,The Daniel Caine Orchestra,"Theme (From ""Airwolf"")",-,91,1,,,,
92,-,The Daniel Caine Orchestra,"Theme (From ""The A-Team"")",-,92,1,,,,
93,-,Northlane,Clockwork,-,93,1,,,,
94,-,Fran&co,Little Girl (Extended Mix),-,94,1,,,,
95,-,Babbu Maan,Raatan De Rahi,-,95,1,,,,
96,down,Coldplay,Hymn for the Weekend,14,14,35,,,,
97,-,Alexisonfire,Young Cardinals,-,97,1,,,,
98,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),15,15,38,,,,
99,-,Brasstracks,Say U Won't,-,99,1,,,,
100,down,Jason Mraz,I Won't Give Up,16,16,35,,,,
