Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,1,8,36,2019-10-06,2,2019-11-17
3,-,Selena Gomez,Lose You to Love Me,-,1,6,53,2019-10-27,2,2019-11-03
4,up,Mariah Carey,All I Want For Christmas Is You,11,1,3,79,2019-11-17,1,2020-12-13
5,-,Billie Eilish,bad guy,-,5,3,5,2019-10-06,5,2019-10-06
6,-,Dua Lipa,Don't Start Now,-,2,7,19,2019-11-03,3,2020-01-05
7,-,Arizona Zervas,ROXANNE,-,6,3,14,2019-11-24,4,2019-12-22
8,down,Pharrell Williams,Happy (Oktoberfest Mix),5,1,8,,,,
9,down,Adele,Hello,7,1,8,,,,
10,-,Tiësto & Mabel,God Is a Dancer,-,10,1,,,,
11,-,Imagine Dragons,Thunder,-,11,1,,,,
12,down,Ed Sheeran,Shape of You,9,1,8,94,2020-01-05,94,2020-01-05
13,down,John Legend,All of Me,8,2,8,,,,
14,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,14,1,,,,
15,-,SB19,Alab (Burning),-,8,1,,,,
16,down,Two Tone,Mind On Me,10,1,8,,,,
17,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),14,2,6,,,,
18,down,Christina Perri,A Thousand Years,4,4,3,,,,
19,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,16,1,,,,
20,-,Bruce Springsteen,Badlands,-,20,1,,,,
21,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,21,1,,,,
22,-,The Rolling Stones,Paint It Black,-,22,1,,,,
23,-,Mohamed Mounir,El Leila Ya Samra,-,23,1,,,,
24,-,Danit,Heartbeat,-,24,1,,,,
25,-,Relaxing Christmas Music Moment,We Wish You a Merry Christmas,-,25,1,,,,
26,-,Kehlani,All Me (feat. Keyshia Cole),-,26,1,58,2019-12-29,58,2019-12-29
27,-,Sami Yusuf,"Ya Rasul Allah, Pt. 2",-,27,1,,,,
28,-,Xavier Fux,Plantas Sagradas (feat. Danit),-,28,1,,,,
29,down,Billie Eilish,everything i wanted,6,2,7,53,2019-11-17,3,2019-11-24
30,-,SUM 41,With Me,-,30,1,,,,
31,-,RuPaul,Cha Cha B***h (feat. Ab Soto),-,31,1,,,,
32,-,NLE Choppa,Shotta Flow 3,-,32,1,,,,
33,-,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",-,33,1,,,,
34,-,Grace Carter,Amnesia,-,34,1,,,,
35,-,Anuradha Paudwal,Deewaron Se Milkar,-,35,1,,,,
36,-,Shaina Noll,Child of the Universe,-,36,1,,,,
37,-,Patrik Pietschmann,Game of Thrones Main Theme,-,37,1,,,,
38,-,Jon B.,Understand (feat. Donell Jones),-,38,1,,,,
39,-,Tanya Tucker,Texas (When I Die),-,39,1,,,,
40,-,Bombay Vikings,Kahan Ho Tum,-,40,1,,,,
41,-,K CAMP,Lottery,-,41,1,,,,
42,-,Lupita Nyong'o,Sulwe's Song,-,42,1,,,,
43,-,Kenny Packer,I Lived,-,43,1,,,,
44,-,Digga D,P4DP,-,44,1,,,,
45,-,Rostam,In a River (Acoustic Instrumental),-,45,1,,,,
46,-,Bobby Darin,Mame,-,46,1,,,,
47,-,Malaa,Notorious,-,47,1,,,,
48,-,Madonna,Santa Baby,-,48,1,,,,
49,-,Kamarotchenko,Mary Jane,-,49,1,,,,
50,-,Bobby Darin,Don't Rain On My Parade,-,50,1,,,,
51,-,U2,Christmas (Baby Please Come Home),-,51,1,,,,
52,-,Eduard Ritok,Ancient Egypt,-,52,1,,,,
53,-,Lonr.,A.M.,-,53,1,,,,
54,-,Sami Yusuf,"Ya Rasul Allah, Pt. 1 (Arabic Version)",-,54,1,,,,
55,-,Shailendra Singh,Happy New Year To You,-,55,1,,,,
56,-,A. R. Rahman,Rehna Tu,-,56,1,,,,
57,-,Lady Ocean,Breakthrough,-,57,1,,,,
58,-,"Andy, Sattar, Morteza, Vigen, Leila Forouhar, Kouros, Fataneh, Aref & Delaram",Nobahar,-,58,1,,,,
59,-,Digga D & Savo,Who?,-,59,1,,,,
60,-,Run-DMC,Christmas in Hollis,-,60,1,,,,
61,-,Lorelei Carlson,Rape Me,-,61,1,,,,
62,-,KYLE,F You I Love You (feat. Teyana Taylor),-,62,1,,,,
63,-,Swanky Tunes & Peking Duk,You Are Like Nobody Else (feat. James Mc'Nally),-,63,1,,,,
64,-,Lindsey Stirling,Masquerade,-,64,1,,,,
65,-,David Darling & Michael Jones,Sunshine Canyon,-,65,1,,,,
66,-,Shaina Noll,Deep Peace,-,66,1,,,,
67,-,Bruce Springsteen & The E Street Band,Merry Christmas Baby,-,67,1,,,,
68,-,Melanie Martinez,Show & Tell,-,68,1,,,,
69,-,Ardalan Tomeh,Mojezas Kandehat,-,69,1,,,,
70,-,Whitney Houston,Do You Hear What I Hear,-,70,1,,,,
71,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,71,1,71,2019-10-06,71,2019-10-06
72,-,Noor Jehan,Le Aayee Phir Kahan Par,-,72,1,,,,
73,-,Melanie Martinez,Wheels on the Bus,-,73,1,,,,
74,-,Cages,Behind (feat. Fiora),-,74,1,,,,
75,-,Noor Jehan,Abhi Dhoond Hi Rahi Thi,-,75,1,,,,
76,-,The Pointer Sisters,Santa Claus Is Coming to Town,-,76,1,,,,
77,-,DJ Goja,Go,-,77,1,,,,
78,-,Instrumental Jazz Music Ambient,Best of Lounge Dance,-,78,1,,,,
79,-,Everyone You Know,She Don't Dance,-,79,1,,,,
80,-,Meaghan Smith,Always Daughter,-,80,1,,,,
81,-,"Ilkan Gunuc, Osman Altun & Sophie",I Don't Mind (Extended),-,81,1,,,,
82,-,Shaikh Ahmad Bin Ali Al-Ajami,Ayaat 1-10,-,82,1,,,,
83,-,Naseem Begum,Mohabbat Ke Dum Se,-,83,1,,,,
84,-,Casey Sliger,"Gourmet Race (From ""Kirby Super Star"")",-,84,1,,,,
85,-,Joshua Aaron,Blessed Be Our God,-,85,1,,,,
86,-,John Powell & Hans Zimmer,Dumpling Warrior Remix,-,86,1,,,,
87,-,Suchitra,Aasai Mugam,-,87,1,,,,
88,-,Out of Luck,When I Met You (APO Hiking Society Tribute Album),-,88,1,,,,
89,-,John Powell & Hans Zimmer,Dumpling Warrior,-,89,1,,,,
90,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",17,6,7,,,,
91,-,DJ Nil,Dle yaman (feat. Zara),-,91,1,,,,
92,-,A. R. Rahman,Newyork Nagaram,-,92,1,,,,
93,-,The Axis of Awesome,Four Chords,-,93,1,,,,
94,-,Volkan Uça & Huseyin Onen,Revenge (feat. Ersin Ersavaş),-,94,1,,,,
95,-,Rick Ross,B.M.F. (Blowin' Money Fast) [feat. Styles P],-,95,1,,,,
96,down,Katy Perry,Roar,93,7,7,,,,
97,down,Rihanna,Diamonds,18,8,7,,,,
98,-,Mohammed Rafi & Lata Mangeshkar,"Jo Wada Kiya Woh Nibhana Padega, Pt. 1",-,98,1,,,,
99,-,アヴィーチー,Wake Me Up,-,8,4,,,,
100,-,Fly Project,Butterfly (feat. Andra) [Radio Killer Remix],-,100,1,,,,
