Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
3,up,Maroon 5,Memories,3,1,2,36,2019-10-06,2,2019-11-17
4,up,Shawn Mendes & Camila Cabello,Señorita,27,1,2,1,2019-10-06,1,2019-10-06
5,down,Dua Lipa,Don't Start Now,2,2,2,19,2019-11-03,3,2020-01-05
6,up,BTS,Make It Right (feat. Lauv) [Acoustic Remix],11,6,2,62,2019-11-10,62,2019-11-10
7,-,BTS,Spring Day,-,1,1,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),59,1,2,,,,
9,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,9,1,21,2019-11-17,21,2019-11-17
10,-,Lady Gaga & Bradley Cooper,Shallow,-,10,1,25,2019-10-06,25,2019-10-06
11,down,Adele,Hello,9,1,2,,,,
12,-,Billie Eilish,bad guy,-,5,1,5,2019-10-06,5,2019-10-06
13,up,Selena Gomez,Lose You to Love Me,17,1,2,53,2019-10-27,2,2019-11-03
14,down,John Legend,All of Me,10,2,2,,,,
15,down,Ed Sheeran,Shape of You,12,1,2,94,2020-01-05,94,2020-01-05
16,-,Bicep,Glue (Mixed),-,16,1,,,,
17,-,Jack Davies and The Bush Chooks,Morning Coffee,-,17,1,,,,
18,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,1,7,2019-10-06,7,2019-10-06
19,-,Boyzone,You Needed Me,-,19,1,,,,
20,-,BTS,So What,-,12,1,,,,
21,-,Norsk Noteservice Wind Orchestra,Pink Panter (F5 Show Blow),-,21,1,,,,
22,-,Taylor Swift,"Beautiful Ghosts (From the Motion Picture ""Cats"")",-,22,1,44,2019-11-17,44,2019-11-17
23,-,Timbaland,Hands In the Air (feat. Ne-Yo),-,23,1,,,,
24,-,Camila Cabello,Liar,-,15,1,23,2019-10-06,14,2019-10-27
25,-,R. Kelly,Chocolate Factory,-,25,1,,,,
26,-,Lil Nas X,Panini,-,15,1,12,2019-10-06,12,2019-10-06
27,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,27,1,,,,
28,-,Bongo Maffin,The Way Kungakhona,-,28,1,,,,
29,-,Trouble Maker,Trouble Maker,-,29,1,,,,
30,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,18,1,,,,
31,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",35,6,2,,,,
32,-,Gerry Cinnamon,Canter,-,32,1,,,,
33,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),5,5,2,43,2019-10-13,39,2019-11-10
34,-,Emily Yacina,Bleachers,-,34,1,,,,
35,-,Status Quo,It's Christmas Time (Shortened Edit),-,35,1,,,,
36,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,36,1,,,,
37,-,Katy Perry & KANDY,Harleys In Hawaii (KANDY Remix),-,37,1,,,,
38,-,Luke Bryan,What She Wants Tonight,-,38,1,64,2019-10-27,56,2019-11-03
39,-,Jodeci,Freek'n You (Freek-A-Pella Mix),-,39,1,,,,
40,-,Utada Hikaru,Simple and Clean,-,40,1,,,,
41,-,防弾少年団,BTS CYPHER PT.1,-,41,1,,,,
42,-,TOBi,Faces (feat. Sango & Wax Roof),-,42,1,,,,
43,-,Daffy,Shoofha (feat. Flipperachi),-,22,1,,,,
44,-,Chiiild,Darling,-,44,1,,,,
45,-,Mariah Carey,Sugar Plum Fairy Introlude (Acapella),-,45,1,,,,
46,-,Zara Larsson,Invisible (from the Netflix Film Klaus),-,46,1,,,,
47,-,Mafikizolo,Emlanjeni,-,47,1,,,,
48,-,Diana Ross,It's Christmas Time,-,48,1,,,,
49,-,Ali Gatie,Lost My Lover,-,49,1,,,,
50,-,Saad Lamjarred,Daba Tzian,-,50,1,,,,
51,-,Mariah Carey,Honey (Classic Mix),-,51,1,,,,
52,-,Lauv,Mean It,-,52,1,96,2019-11-24,96,2019-11-24
53,-,Mariah Carey,Joy to the World (Flava Mix),-,53,1,,,,
54,down,Two Tone,Mind On Me,14,1,2,,,,
55,-,Antonio José,A Un Milímetro De Ti,-,55,1,,,,
56,-,Farzad Farzin,Asheghaneh - Single,-,56,1,,,,
57,-,Mohammed Irfan,Banjaara,-,57,1,,,,
58,-,Amar Singh Chamkila & Amarjyot,Kan Kar Gal Sun Makhna,-,58,1,,,,
59,-,Rabbi,Challa,-,59,1,,,,
60,-,Magida El Roumi,Al Ard Satabka Arabiya,-,60,1,,,,
61,-,HONEYMOAN,Still Here,-,61,1,,,,
62,-,Mariah Carey,All I Want for Christmas Is You (Mariah's New Dance Mix Extended 2009),-,62,1,,,,
63,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),15,2,2,,,,
64,-,Toygar Işıklı,Aşka Teslim,-,64,1,,,,
65,-,Night Hikes,Belltown (Edit),-,65,1,,,,
66,-,VICTON,Time of Sorrow,-,66,1,,,,
67,-,Bigmansuri,Beetlejuice,-,67,1,,,,
68,-,Mariah Carey,Jesus Born On This Day (Live at The Cathedral of St. John The Divine),-,68,1,,,,
69,-,Boyz II Men,On Bended Knee,-,69,1,,,,
70,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],20,6,2,,,,
71,-,Celia Cruz,Mi Bomba Sonó,-,71,1,,,,
72,-,Mariah Carey,Hark! The Herald Angels Sing / Gloria (In Excelsis Deo) [Live at The Cathedral of St. John The Divine],-,72,1,,,,
73,-,Essential Christian,Set a Fire (Live),-,73,1,,,,
74,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,74,1,,,,
75,-,TobyMac,Steal My Show (Jack Shocklee Remix),-,75,1,,,,
76,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,2,,,,
77,-,mmmonika,I Can't!,-,77,1,,,,
78,-,Instrumental,Fixing Hammer,-,78,1,,,,
79,-,Padelis Padelidis,Tipota,-,79,1,,,,
80,-,Hoops,They Say,-,80,1,,,,
81,-,Mariah Carey,Joy to the World (Live at The Cathedral of St. John The Divine),-,81,1,,,,
82,-,7th Band,Vasat Mimiram,-,82,1,,,,
83,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",18,6,2,,,,
84,-,Mariah Carey,All I Want for Christmas Is You (Live at The Cathedral of St. John The Divine),-,84,1,,,,
85,-,Instrumental,Rocky Will Protect Us,-,85,1,,,,
86,-,No Vacation & Okey Dokey,Really Truly,-,86,1,,,,
87,-,Billy Jackson orchestra,"The Goodfather (Theme from the Film ""Il padrino"")",-,87,1,,,,
88,-,SEVENTEEN,Fear,-,88,1,,,,
89,up,Katy Perry,Roar,90,7,2,,,,
90,-,Instrumental,Daga Daga Daga,-,90,1,,,,
91,-,TobyMac,Unstoppable (feat. Blanca) [Phenomenon Remix By Soul Glow Activatur],-,91,1,,,,
92,-,Mariah Carey,Sugar Plum Fairy Introlude,-,92,1,,,,
93,-,Andy Shauf,Try Again,-,93,1,,,,
94,down,Rihanna,Diamonds,19,8,2,,,,
95,-,Instrumental,Brave Theme,-,95,1,,,,
96,-,"Groove Junkies, Solara & Opolopo",We Rise (Mikki Afflick Afflickted Soul Vox),-,96,1,,,,
97,-,The Script,Hot Summer Nights,-,97,1,,,,
98,-,Padelis Padelidis,Ta Paplomata,-,98,1,,,,
99,down,The Chainsmokers,Closer (feat. Halsey),23,4,2,,,,
100,-,The Script,The Hurt Game,-,100,1,,,,
