Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,3,1,152,,,,
2,down,Meghan Trainor,Made You Look,1,1,29,,,,
3,up,Ed Sheeran,Shape of You,4,1,145,94,2020-01-05,94,2020-01-05
4,-,SB19,GENTO,-,1,1,,,,
5,up,Two Tone,Mind On Me,7,1,145,,,,
6,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),8,2,135,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),74,3,122,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),82,4,80,,,,
9,up,Coldplay,A Sky Full of Stars,98,4,61,,,,
10,up,Ed Sheeran,Thinking Out Loud,90,1,74,,,,
11,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,55,,,,
12,down,Adele,Easy On Me,9,1,77,,,,
13,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,52,,,,
14,-,Saad Lamjarred,Lamaallem,-,9,53,,,,
15,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,43,,,,
16,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,43,,,,
17,-,Sia,Chandelier,-,13,39,,,,
18,-,Ed Sheeran,Perfect,-,10,36,73,2019-10-06,58,2019-10-20
19,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,37,,,,
20,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,15,32,,,,
21,-,Jason Mraz,I Won't Give Up,-,16,32,,,,
22,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,30,,,,
23,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,20,24,,,,
24,-,One Direction,Story Of My Life,-,24,20,,,,
25,-,Nico & Vinz,Am I Wrong,-,21,22,,,,
26,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,22,20,,,,
27,-,James Arthur,Impossible,-,27,15,,,,
28,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,18,,,,
29,-,whatsupb,inseption (demake),-,29,1,,,,
30,-,Sarah Geronimo,I Won't Last a Day Without You,-,30,1,,,,
31,-,Manuel Turizo,La Bachata,-,31,1,,,,
32,-,Adele,Someone Like You,-,28,14,,,,
33,-,A Great Big World & Christina Aguilera,Say Something,-,24,18,,,,
34,-,Olivia Rodrigo,enough for you,-,1,70,,,,
35,-,Part Time Musicians,The Only One,-,35,2,,,,
36,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,36,1,,,,
37,-,Lewis Capaldi,Before You Go,-,6,6,45,2019-11-24,10,2020-08-30
38,-,Jerome Isma-Ae & Weekend Heroes,In The Dark,-,38,1,,,,
39,-,ALPHA 9,Before The Dawn (ALPHA 9 & Lørean Remix),-,39,1,,,,
40,-,siilawy,Lama Tkooni,-,40,1,,,,
41,-,Taylor Swift,Bejeweled,-,1,25,,,,
42,-,Alan Walker,Hero (feat. Sasha Alex Sloan) [VIP Mix],-,42,1,,,,
43,-,Jordan Stephens,Big Bad Mood (feat. Miraa May),-,43,1,,,,
44,-,Markus Schulz & Copini,Atlas (Extended Mix),-,44,1,,,,
45,-,ALI.Y & Fraank,День за днём,-,45,1,,,,
46,-,Doda,Wodospady,-,46,1,,,,
47,-,The Piano Foundation,Passacaglia,-,47,1,,,,
48,-,Rahma Riad,Athadakom,-,19,2,,,,
49,-,Part Time Musicians,The Only One,-,49,1,,,,
50,-,Speed Geek,"Overtaken (From ""One Piece"") [Sped-Up Version]",-,50,1,,,,
51,-,Shakira,Acróstico,-,51,1,,,,
52,-,Lana Del Rey,Say Yes To Heaven,-,52,1,,,,
53,-,JVKE,golden hour (R3HAB Remix),-,53,1,,,,
54,-,Ajay-Atul & Ajay Gogavale,Ved Tujha,-,54,1,,,,
55,-,Carameii,Overtaken (Drums of Liberation Version),-,55,1,,,,
56,-,Konfuz,Кайф ты поймала,-,56,1,,,,
57,-,Piolo Pascual & Sarah Geronimo,Paano Ba Ang Magmahal (Instrumental Version),-,57,1,,,,
58,-,Bruno Mars,Just the Way You Are,-,29,19,,,,
59,-,NLE Choppa & Duke Deuce,STOMP EM OUT,-,59,1,,,,
60,-,Meduza,Friends,-,60,1,,,,
61,-,Liu & SEVEK,Close to Me (Extended Mix),-,61,1,,,,
62,-,Rithick J,BELLA CIAO (Original),-,62,1,,,,
63,-,Rahtree,Farruko - Pepas (Rahtree Remix),-,63,1,,,,
64,-,James Arthur,Say You Won't Let Go,-,25,17,,,,
65,-,David Guetta,Dangerous (feat. Sam Martin),-,32,11,,,,
66,-,Taylor Ocano,Undone,-,66,1,,,,
67,-,King Von,Get It Done,-,67,1,,,,
68,-,Lil Mosey,Flu Game,-,68,1,,,,
69,-,Gianni Romano & Emanuele Esposito,It's Not Right (feat. Helen Tesfazghi) [Radio Edit],-,69,1,,,,
70,-,Oualid Hamza,Qanun,-,70,1,,,,
71,-,Nelly Furtado & Michael Bublé,"Quando, Quando, Quando",-,71,1,,,,
72,-,Valeron,Pace (Mixed),-,72,1,,,,
73,-,Jasmine Soft,Positive Thoughts,-,73,1,,,,
74,-,Stacey Kent,Tis Autumn (Remastered),-,74,1,,,,
75,-,King Von,Get Back (feat. Boss Top & DqFrmDaO),-,75,1,,,,
76,-,King Von & 21 Savage,Don't Play That,-,76,1,,,,
77,-,Jordin Sparks,One Step At a Time,-,77,1,,,,
78,-,ヨルシカ,チノカテ,-,78,1,,,,
79,-,RUEED,BLOW YA MIND,-,79,1,,,,
80,-,Ghostbusterz,Time After Time,-,80,1,,,,
81,-,Hiromitsu Agatsuma,Furin Kazan - Tsuki Sayu Yoru,-,81,1,,,,
82,-,King Von,Where I'm From,-,82,1,,,,
83,-,Stacey Kent,Polka Dots & Moonbeams,-,83,1,,,,
84,-,Quebonafide,Bubbletea,-,84,1,,,,
85,-,Galactikraken & Jonathan Young,Final Frontier,-,85,1,,,,
86,-,J Lloyd,If I Fall Under,-,86,1,,,,
87,-,Galactikraken & Jonathan Young,Storm the Castle,-,87,1,,,,
88,-,Young Dolph,Summo’,-,88,1,,,,
89,-,Young Dolph,I Think I Can Fly (feat. Snoop Dogg),-,89,1,,,,
90,-,Mishari Albaghli,Nibras,-,90,1,,,,
91,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,91,1,,,,
92,-,Young Dolph,By Mistake,-,92,1,,,,
93,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,93,1,,,,
94,-,Pedro Capó,Estoy Enamorado,-,94,1,,,,
95,-,Marcos Valle & Stacey Kent,Summer Samba (Samba de Verão) [feat. Jim Tomlinson] [Ao Vivo],-,95,1,,,,
96,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 12, Scène. Allegro - Moderato assai quasi andante",-,96,1,,,,
97,-,Frisco Disco,One Way Ticket 2k12 (Original Mix),-,97,1,,,,
98,-,twenty one pilots,Stressed Out,-,36,8,,,,
99,-,Hussain Al Jassmi,Boshret Kheir,-,33,9,,,,
100,-,DJ Snake & Lil Jon,Turn Down for What,-,27,18,,,,
